APT,LFPO,0,48.72636029,2.3670289899999943
FIX,ABSUD,26200,49.939167,1.7911110000000008
FIX,GUBAR,34000,50.360277999999994,1.1505559999999946
FIX,GURLU,34000,50.477778,0.9686110000000099
VOR,BIG,34000,51.33087499999999,0.0348109999999906
FIX,HEMEL,34000,51.805555999999996,-0.4194439999999986
FIX,BUZAD,34000,51.942222000000015,-0.5522220000000004
FIX,WELIN,34000,52.247221999999994,-0.8522220000000118
FIX,TIMPO,34000,52.55888899999999,-1.1638890000000117
VOR,TNT,34000,53.053889,-1.6699999999999875
VOR,POL,28900,53.743888999999996,-2.103332999999992
FIX,RIBEL,26100,54.016110999999995,-2.289722000000012
FIX,SHAPP,18400,54.5,-2.627221999999989
APT,EGPH,0,55.94868539000001,-3.359718060000006
