APT,SABE,0,-34.554159,-58.425257
LATLON,-34.51_-058.50,380,-34.513815,-58.498183
LATLON,-34.51_-058.51,540,-34.506828,-58.513565
LATLON,-34.50_-058.53,730,-34.500972,-58.529626
LATLON,-34.50_-058.55,950,-34.496292,-58.546244
LATLON,-34.49_-058.56,1200,-34.492823,-58.563293
LATLON,-34.49_-058.58,1470,-34.490592,-58.580643
LATLON,-34.49_-058.60,1760,-34.489616,-58.598163
LATLON,-34.28_-061.07,12300,-34.278942,-61.06613
LATLON,-34.02_-063.52,12300,-34.02001,-63.522101
LATLON,-33.71_-065.96,12300,-33.712578,-65.961744
LATLON,-33.36_-068.38,12300,-33.357548,-68.382644
LATLON,-32.88_-071.24,3140,-32.875317,-71.238774
LATLON,-32.87_-071.26,2770,-32.87226,-71.255618
LATLON,-32.87_-071.27,2410,-32.870447,-71.272714
LATLON,-32.87_-071.29,2080,-32.869893,-71.289933
LATLON,-32.87_-071.31,1760,-32.870601,-71.307145
LATLON,-32.87_-071.32,1470,-32.872567,-71.324217
LATLON,-32.88_-071.34,1200,-32.875775,-71.341022
LATLON,-32.88_-071.36,950,-32.8802,-71.35743
LATLON,-32.89_-071.37,730,-32.88581,-71.373317
LATLON,-32.89_-071.39,540,-32.892561,-71.388563
LATLON,-32.90_-071.40,380,-32.900402,-71.403051
APT,SCVM,0,-32.944775,-71.471153
