APT,KSFO,0,37.618674209999995,-122.37500761
VOR,SAC,0,38.443749999999994,-121.55163889
FIX,COLOM,0,38.83897200000001,-120.870019
VOR,FMG,0,39.53127778000001,-119.65608333
VOR,BOI,0,43.552805559999996,-116.19213889
VOR,GTF,0,47.44997222000001,-111.41216667
FIX,GGRBI,0,49,-109.458
VOR,YYN,0,50.29705555999999,-107.69088889
LATLON,6090N,0,60,-90
LATLON,6380N,0,63,-80
LATLON,6570N,0,65,-70
FIX,DARUB,0,67,-60
LATLON,6850N,0,68,-50
LATLON,6840N,0,68,-40
LATLON,6830N,0,68,-30
LATLON,6720N,0,67,-20
LATLON,6510N,0,65,-10
FIX,GUNPA,0,61,0
FIX,ATTUS,0,54.899722,8.782778000000008
FIX,AGATI,0,52.911666999999994,10.028888999999992
FIX,LARET,0,51.83444399999999,10.869443999999987
FIX,ALOSO,0,50.70750000000001,11.701666999999986
FIX,LULAR,0,49.36583300000001,12.75888900000001
FIX,EXUSI,0,49.222778000000005,12.65722199999999
APT,EDDM,0,48.35378650000001,11.78611699999999
