APT,TNCM,0,18.040888999999993,-63.108974
FIX,TOTEM,25000,18,-61.883667
FIX,PISAX,34000,23.5,-62.546639
FIX,WIGGI,34000,25.373099999999994,-62.785039
FIX,CARLY,34000,27.657336,-63.086122
FIX,LOPPS,34000,29.583334000000008,-63.349999999999994
VOR,BDA,34000,32.364361110000004,-64.68958333
FIX,AKERS,34000,37.97819899999999,-66.155464
FIX,JOBOC,34000,40.11666700000001,-67
FIX,DOVEY,35000,41.11666700000001,-67
FIX,VITOL,35000,41.783333,-67
FIX,WHALE,35000,42.197778,-67
FIX,KANNI,35000,42.63333299999999,-67
FIX,BRADD,35000,43.150000000000006,-67
FIX,TUSKY,35000,43.565,-67
FIX,ALLEX,35000,44.41666699999999,-67
FIX,EBONY,34000,44.902411,-67.156569
FIX,MIILS,35000,46.87338299999999,-67.047752
NDB,HO,35000,55.45750000000001,-60.20916667
FIX,PORGY,35000,56.316666,-58.08333300000001
LATLON,5800N05500W,35000,58,-55
LATLON,5900N05500W,35000,59,-55
LATLON,6000N05500W,35000,60,-55
LATLON,6100N05500W,35000,61,-55
LATLON,6200N05500W,35000,62,-55
LATLON,6300N05500W,35000,63,-55
LATLON,6400N05500W,35000,64,-55
NDB,MA,35000,65.406667,-52.921003
NDB,HB,34000,66.935833,-53.699167
FIX,TOMAS,34000,73.73333300000002,-58.58333300000001
LATLON,7500N05500W,35000,75,-55
LATLON,7600N05500W,35000,76,-55
LATLON,7700N05500W,35000,77,-55
LATLON,7900N05000W,35000,79,-50
LATLON,8000N05000W,35000,80,-50
LATLON,8100N04500W,35000,81,-45
LATLON,8200N04500W,35000,82,-45
LATLON,8300N04000W,35000,83,-40
LATLON,8400N03500W,35000,84,-35
LATLON,8500N03000W,35000,85,-30
LATLON,8600N02000W,35000,86,-20
LATLON,8700N0500W,35000,87,-5
LATLON,8700N0000E,35000,87,0
LATLON,8700N0500E,35000,87,5
LATLON,8700N01000E,35000,87,10
LATLON,8700N01500E,35000,87,15
FIX,ABERI,35000,87.5,32
FIX,RAVUL,35000,83.97111100000001,80.89861100000002
FIX,MOTEM,35000,80.169444,90.191667
APT,UODS,35000,79.528333,91.07499999999999
FIX,BINTA,35000,77.745,95.98333300000002
FIX,USATO,35000,76.20083299999999,99.04972199999997
FIX,VEDOT,35000,75.02083299999998,100.203056
APT,UOHH,35000,71.9780595,102.49051250000002
FIX,KEMIT,34000,70.066667,101.758333
FIX,SAKUR,34000,68.24083300000001,101.193333
FIX,NASON,34000,67.89666699999998,101.08833300000003
FIX,OVEDA,34000,67.54333300000002,100.995
NDB,AI,34000,64.285,100.20333299999999
FIX,TIKUN,35000,62.919167000000016,107.00027799999998
LATLON,6100N11000E,35000,61,110
LATLON,6000N11000E,34000,60,110
LATLON,5900N11000E,34000,59,110
LATLON,5800N11000E,34000,58,110
LATLON,5700N11000E,34000,57,110
LATLON,5600N11000E,34000,56,110
LATLON,5500N11000E,34000,55,110
LATLON,5400N11000E,34000,54,110
FIX,RIMLA,34000,53.13722200000001,109.95694400000002
LATLON,5300N11000E,35000,53,110
FIX,KURBA,34000,52.49555599999999,109.88694399999997
LATLON,5200N11000E,35000,52,110
LATLON,5100N11000E,34000,51,110
LATLON,5000N11000E,34000,50,110
LATLON,4900N11000E,34000,49,110
LATLON,4800N11000E,34000,48,110
LATLON,4700N11000E,34000,47,110
LATLON,4600N11000E,34000,46,110
LATLON,4500N11000E,34000,45,110
NDB,DN,35000,44.90411900000001,110.12644399999999
FIX,INTIK,35000,43.68000000000001,111.90166699999997
VOR,ERE,35000,43.63833299999999,111.95333299999999
VOR,TMR,35000,41.845,113.14999999999998
VOR,TZH,35000,40.411666999999994,114.05000000000001
NDB,KR,35000,39.14500000000001,114.60000000000002
VOR,SJW,35000,38.28,114.70166699999999
VOR,WXI,35000,36.363333,114.91666700000002
FIX,AKOMA,34000,34.693332999999996,114.745
VOR,ZHO,34000,33.661666999999994,114.64166699999998
FIX,OBLIK,34000,32.33,114.52333299999998
NDB,ZF,34000,31.333332999999996,114.433333
VOR,LKO,34000,29.916667000000004,113.69666699999999
FIX,DAPRO,34000,29.256666999999993,113.64666699999998
FIX,ENLOK,34000,28.813333,113.61500000000001
VOR,LIG,34000,27.626666999999998,113.52666699999997
FIX,BUBDA,34000,25.870000000000005,113.46833300000003
VOR,YIN,24300,24.206666999999996,113.40999999999997
VOR,SHL,10000,23.090000000000003,113.85333300000002
APT,VHHH,0,22.308994549999994,113.91461000999999
