APT,LFMN,0,43.65798140999999,7.215362150000004
FIX,MONEB,35000,44.62638900000002,9.250555999999989
FIX,ROBAS,35000,45.193611000000004,9.726111000000003
FIX,GIBLO,35000,45.358333000000016,9.866667000000007
FIX,OSKOR,35000,45.649167000000006,10.116667000000007
FIX,NESTI,35000,45.803889,10.426943999999992
FIX,SUMIR,35000,46.25888900000001,11.359722000000005
FIX,ALESE,35000,46.275000000000006,11.403888999999992
FIX,MALUG,35000,46.70611099999999,12.597499999999997
FIX,ELKAT,27600,46.990999999999985,13.905509999999992
FIX,NIMDU,23500,47.171989999999994,14.78268
APT,LOWW,0,48.11006850000001,16.56963723999999
