APT,OIIE,0,35.4183785,51.143865250000005
FIX,RADAL,23100,34.849999999999994,52.265277999999995
VOR,ANK,35000,33.53752800000001,53.729667000000006
FIX,NODLA,35000,32.891666,54.98055600000001
VOR,DAR,35000,31.78316699999999,56.99455599999999
FIX,DAPAP,27000,29.775000000000006,60.431667000000004
VOR,ZDN,35000,29.48675,60.901611
FIX,DANIB,35000,29.158611000000008,61.33444399999999
VOR,PG,35000,26.955613999999997,64.12527799999998
FIX,DOSTI,35000,25.966943999999998,65.05027799999999
FIX,KAJAL,35000,25.183611,66.600278
VOR,KC,35000,24.910477999999998,67.17665
FIX,DANGI,35000,24.717221999999992,67.58333299999998
FIX,TELEM,35000,24.117221999999998,68.76666699999998
FIX,VASLA,27000,23.521316999999996,70.99961400000001
VOR,AAE,7500,23.072197000000003,72.624953
APT,VAAH,0,23.077196,72.63463200000001
