APT,EHAM,0,52.31484986999999,4.7581214299999885
FIX,FERDI,32500,50.91263599999999,3.636957999999993
FIX,ADUTO,34000,50.514999999999986,3.3616670000000113
FIX,VEKIN,34000,50.404167,3.2750000000000057
FIX,BELDI,34000,49.955556,2.5844439999999906
FIX,SOMIL,34000,49.77027799999999,2.305000000000007
FIX,PODEM,34000,49.26138900000001,1.553055999999998
VOR,EVX,34000,49.031694000000016,1.2208610000000135
FIX,DITAL,34000,48.744721999999996,0.8891669999999863
FIX,SORAP,34000,48.522222,0.6352779999999996
FIX,RONAX,34000,48.392222000000004,0.3819440000000043
FIX,OBATO,34000,48.06694400000001,-0.25
FIX,ARDOD,34000,47.73138900000001,-0.9058330000000012
FIX,BAKUL,34000,47.34694400000001,-1.638056000000006
FIX,OLEBA,34000,47.15694400000001,-1.848056000000014
FIX,MOKOR,34000,47.006944000000004,-2.013889000000006
FIX,ERIGA,34000,46.860000000000014,-2.3630560000000003
FIX,DEGIS,34000,46.25999999999999,-3.354444000000001
FIX,TUROP,34000,46.037499999999994,-3.7133330000000058
FIX,LOTEE,34000,44.65876,-5.836649999999992
VOR,STG,34000,42.926874999999995,-8.425391999999988
FIX,DEMOS,34000,41.925704999999994,-9.361998
FIX,ASMAR,34000,39.3725,-11.595555999999988
FIX,VERAM,34000,36.77250000000001,-13.675277999999992
FIX,TELMU,34000,35.637778,-14.53055599999999
FIX,PECKY,34000,34.53027800000001,-15.337778000000014
FIX,LIDRO,34000,33.66749999999999,-15.949722000000008
VOR,SNT,34000,33.090278,-16.35055600000001
FIX,NELSO,34000,31.68291500000001,-17.456997
FIX,ROSTA,34000,28.256062,-20.000001999999995
FIX,NORED,34000,24.63835900000001,-22.48003399999999
FIX,EDUMO,34000,22.916668,-23.599999999999994
FIX,GAMBA,34000,18.953333,-26.060000000000002
FIX,KENOX,34000,14.810000000000002,-28.491667000000007
FIX,SAGRO,34000,10.583332999999996,-30.86333300000001
FIX,DIGUN,34000,9.660832999999997,-31.370555999999993
FIX,NANIK,34000,6.341667000000001,-33.17233300000001
FIX,DIKEB,34000,4.497833,-34.154832999999996
FIX,CARVE,34000,2.6993329999999958,-35.115999999999985
FIX,JOBER,34000,-0.9465000000000003,-37.048
VOR,FLZ,34000,-3.7722689999999943,-38.54768899999999
FIX,ARMAN,34000,-6.306167000000002,-39.68516700000001
FIX,BISSA,34000,-8.844999999999999,-40.837166999999994
FIX,DALMA,34000,-10.214167000000003,-41.46533299999999
FIX,CALOI,34000,-11.318167000000003,-41.97633300000001
FIX,ILPUR,34000,-12.870333000000002,-42.729832999999985
FIX,EFRAT,34000,-13.233833000000004,-42.90783299999998
FIX,HAMBU,34000,-14.484332999999992,-43.524666999999994
FIX,CARDO,34000,-15.627332999999993,-44.09533299999998
FIX,GOLFO,34000,-16.85300000000001,-44.738
FIX,MILTO,34000,-17.462833000000003,-45.06133299999999
FIX,LISBO,34000,-17.667,-45.170000000000016
VOR,TRM,34000,-18.203167000000008,-45.456999999999994
FIX,REINA,34000,-18.438000000000002,-45.57133300000001
FIX,UNIDO,34000,-19.211167000000003,-45.950333
FIX,VERME,34000,-20.887666999999993,-46.786
FIX,ZANET,34000,-21.157167,-46.92233300000001
FIX,ALEMA,34000,-21.526083,-47.109582999999986
VOR,PSN,34000,-21.984499999999997,-47.344167
FIX,GRADE,34000,-22.674166999999997,-47.681167000000016
FIX,OROKA,34000,-22.976666999999992,-47.88566700000001
FIX,BETEL,34000,-23.102499999999992,-47.971000000000004
FIX,EGITO,34000,-23.285667000000004,-48.09566699999999
FIX,GERAL,34000,-23.496332999999993,-48.23949999999999
FIX,FLORI,34000,-23.971666999999997,-48.566
FIX,DARCI,34000,-24.257166999999995,-48.76349999999999
FIX,MADRI,34000,-24.818332999999996,-49.155
FIX,SERGI,34000,-25.227666999999997,-49.44316700000002
FIX,VERBO,34000,-25.528333000000003,-49.65633299999999
FIX,TORVA,34000,-25.924166999999997,-49.939167
FIX,PERNA,34000,-26.471333,-50.33366699999999
FIX,CLUNG,34000,-27.754166999999995,-50.730333
FIX,ASDEK,34000,-28.594833,-51.34133299999999
FIX,EAGLE,34000,-29.202833,-51.79050000000001
FIX,GAVEL,34000,-30.344,-52.65183300000001
FIX,LACON,32500,-30.923833000000002,-53.098833
FIX,AKNEN,24500,-32.007583,-53.887249999999995
APT,SUTR,0,-33.2000008,-54.34888839999999
