APT,EGPH,0,55.94868539000001,-3.359718060000006
FIX,APPLE,31700,54.5,-2.513889000000006
FIX,HALIF,35000,53.735000000000014,-1.5805560000000014
FIX,MAMUL,35000,53.41805600000001,-1.2800000000000011
FIX,BETAX,35000,53.00916699999999,-0.9008330000000058
FIX,MOGLI,35000,52.308333000000005,-0.26916700000001015
FIX,STOAT,35000,52.025833000000006,-0.020833000000010315
FIX,TOTRI,35000,51.775000000000006,0.19666699999999082
VOR,DET,35000,51.303889,0.5972219999999879
FIX,SANDY,35000,51.064167,1.0674999999999955
FIX,SOVAT,35000,50.77944400000001,1.466667000000001
FIX,RATUK,35000,50.65694400000001,1.6363890000000083
FIX,VESAN,35000,50.371943999999985,2.0263889999999947
FIX,DIPER,35000,50.345833,2.0613889999999913
FIX,NURMO,35000,49.826111,2.755278000000004
FIX,DIDOR,35000,49.31361100000001,3.28194400000001
VOR,CTL,35000,49.13774999999998,3.577694000000008
VOR,RLP,21700,47.906306,5.249167
APT,LSGG,0,46.23775454,6.106172659999999
