APT,KABQ,0,35.044064,-106.575525
LATLON,+35.04_-106.49,1180,35.043461,-106.487138
LATLON,+35.06_-106.42,2820,35.062813,-106.420487
LATLON,+35.10_-106.37,3500,35.099662,-106.365924
LATLON,+35.15_-106.33,3500,35.149563,-106.330039
LATLON,+35.21_-106.32,3500,35.206495,-106.317185
LATLON,+36.57_-105.98,3500,36.567131,-105.981352
LATLON,+37.93_-105.64,3500,37.927849,-105.636716
LATLON,+39.87_-105.13,3500,39.86917,-105.125174
LATLON,+39.93_-105.12,3500,39.927061,-105.124503
LATLON,+39.98_-105.10,3500,39.981287,-105.098053
LATLON,+40.03_-105.05,3500,40.025313,-105.048975
LATLON,+40.05_-104.98,3500,40.05383,-104.983168
LATLON,+40.06_-104.91,3500,40.063399,-104.90857
LATLON,+40.05_-104.83,3500,40.052863,-104.834195
LATLON,+40.02_-104.77,3500,40.02349,-104.769035
LATLON,+39.98_-104.72,2820,39.978822,-104.720958
LATLON,+39.92_-104.70,1180,39.92425,-104.695751
APT,KDEN,0,39.851887,-104.696591
