APT,SBGL,0,-22.808938249999997,-43.24368050000001
NDB,BBC,0,-21.266999999999996,-43.764166999999986
FIX,DEJAN,0,-20.769667,-44.087500000000006
FIX,REINA,0,-18.438000000000002,-45.57133300000001
FIX,FLAND,0,-17.500666999999993,-46.15433300000001
FIX,PROVE,0,-16.827833,-46.568332999999996
NDB,FRM,0,-15.551333,-47.34616700000001
FIX,SOBOL,0,-14.594499999999996,-47.94816700000001
FIX,VARSO,0,-14.323166999999998,-48.1165
FIX,MEVOS,0,-10.401667000000003,-50.49966699999999
FIX,NEBAN,0,-4.803055999999998,-53.633578
NDB,STM,0,-2.4276669999999996,-54.79166699999999
FIX,ILBEM,0,-1.8015000000000043,-55.057500000000005
FIX,LONAS,0,1.009167000000005,-56.134833
FIX,ACARI,0,1.9571669999999983,-56.489000000000004
FIX,KOXAM,0,4.980000000000004,-57.650000000000006
VOR,TIM,0,6.492277779999995,-58.257722220000005
FIX,ORANI,0,7.482444000000001,-59.03105600000001
FIX,ALBEP,0,8.317722000000003,-59.687
FIX,MINDA,0,8.916667000000004,-60.159722
VOR,POS,0,10.466388890000005,-61.392361109999996
FIX,PERGA,0,11.801389,-62.191666999999995
FIX,PERRY,0,13.253332999999998,-63.90472199999999
FIX,PELMA,0,14.151388999999995,-63.62138899999999
FIX,ANADA,0,15,-64.146247
FIX,RAFEE,0,16.109233000000003,-65.070089
FIX,ETEEE,0,16.580563999999995,-65.466761
VOR,BQN,0,18.498000000000005,-67.10836111
FIX,HARBG,0,19.867261,-68.947519
FIX,MACKI,0,20.443535999999995,-69.728389
FIX,RNTRY,0,20.820689,-70.256075
VOR,GTK,0,21.44066667,-71.13436111
VOR,OMN,0,29.30324999999999,-81.11269444
VOR,CRG,0,30.338888889999993,-81.50991667
FIX,RDNEK,0,30.756522000000004,-81.753344
FIX,CHESN,0,30.839308000000003,-81.801803
FIX,BAXLY,0,31.747310999999996,-82.337422
VOR,DBN,0,32.563472219999994,-82.83005556
FIX,RIPPI,0,32.905625,-83.338756
FIX,SINCA,0,33.081188999999995,-83.604867
FIX,CANUK,0,33.216958000000005,-83.807725
FIX,ONYON,0,33.374336,-84.039703
APT,KATL,0,33.63662271,-84.4282067
