APT,OEJN,0,21.681318829999995,39.155646829999995
FIX,LONOX,15100,22.076110999999997,39.787221999999986
FIX,EGMAN,21500,22.245555999999993,40.05416700000001
FIX,TOXUL,35000,22.665278,41.145556
FIX,KEBUK,35000,22.749443999999997,41.36777799999999
FIX,KUTOL,35000,23.121667000000002,42.363056
FIX,LABEB,35000,23.282222000000004,42.799443999999994
VOR,RGB,35000,23.926778,44.59649999999999
FIX,DURMA,35000,24.452777999999995,45.76944399999999
VOR,KIA,35000,24.886055999999996,46.759389
FIX,TAKTI,35000,25.364722,47.727778
FIX,KINIB,35000,25.68555599999999,48.388056000000006
FIX,PURSI,35000,25.900000000000006,48.83500000000001
VOR,KFA,35000,26.364806,49.819500000000005
FIX,TOLMO,35000,26.917778,50.49083300000001
FIX,ALSER,35000,27.183333000000005,50.816666999999995
FIX,IMDAT,35000,27.683333000000005,51.183333000000005
FIX,KATIB,35000,28.569166999999993,51.84638899999999
FIX,DASDO,35000,28.855000000000004,52.06305600000002
VOR,SYZ,35000,29.540166999999997,52.58877799999999
FIX,KANAT,35000,30.535278000000005,53.291944
FIX,DODAK,35000,31.048889000000003,53.661111000000005
FIX,BONEG,35000,31.473889,53.970833
VOR,YZD,35000,31.897610999999998,54.28274999999999
FIX,BOMIT,35000,32.328056000000004,54.58277799999999
FIX,NODLA,35000,32.891666,54.98055600000001
FIX,SIMDU,35000,32.94666699999999,56.93638899999999
VOR,BJD,35000,32.972419,59.20013900000001
FIX,KAMAR,35000,32.650000000000006,60.73333400000001
FIX,FARAH,29500,32.36666700000001,62.158333
FIX,DILAM,29500,32.175,63.400000000000006
FIX,BAGNI,29500,32.625,64.441667
FIX,RIKAD,29500,33.461667000000006,66.45833299999998
FIX,NEVIV,29500,33.97999999999999,67.783333
FIX,TABDA,29500,34.308921999999995,68.604861
FIX,MURAD,29500,34.516667,69.15
FIX,IMGES,29500,34.983817,70.152456
FIX,ALAMI,29500,35.10166699999999,70.42000000000002
FIX,OMKOE,29500,35.61611099999999,71.516111
FIX,PURPA,35000,36.941666999999995,75.408333
VOR,SCH,35000,38.42833300000001,77.24000000000001
VOR,KCA,35000,41.716667,83
FIX,OSNOT,35000,42.218333,84.01166699999999
VOR,URC,35000,43.906667,87.47500000000002
VOR,FKG,35000,44.16666699999999,87.98333300000002
VOR,HMI,35000,42.83333300000001,93.64999999999998
FIX,NUKTI,35000,41.876667,95.22833300000002
VOR,CHW,35000,39.85620116999999,98.34771728999999
LATLON,4000N10000E,35000,40,100
VOR,YBL,35000,39.42833300000001,102.77166699999998
VOR,DKO,35000,40.315,107
VOR,BAV,35000,40.56,109.995
NDB,SZ,35000,40.525000000000006,112.491667
VOR,TZH,35000,40.411666999999994,114.05000000000001
APT,KMNB,35000,40.393332999999984,115.491667
VOR,HUR,35000,40.329999999999984,116.748333
FIX,TONIL,35000,39.900000000000006,117.38833299999999
FIX,PAMDA,35000,38.80333300000001,119.061667
FIX,ANRAT,35000,38.658333,119.95666699999998
FIX,ALARA,35000,38.561667,120.55166700000001
FIX,MAKNO,35000,38.463333000000006,121.14833299999998
FIX,SANKO,35000,38.25,122.45333299999999
FIX,DONVO,35000,37.566666,123.33333299999998
FIX,NOPIK,35000,37.403611,125.651389
FIX,DAPTO,35000,37.38722200000001,126.55333300000001
VOR,SEL,35000,37.413889,126.92861099999999
FIX,ENKAS,35000,37.48777799999999,127.38111100000003
FIX,KARBU,35000,37.536111000000005,127.662778
FIX,JINBU,35000,37.674443999999994,128.58611099999996
VOR,KAE,35000,37.700556000000006,128.75361099999998
FIX,SORKA,35000,37.43944400000001,129.294444
FIX,LANAT,35000,36.373242000000005,131.428311
FIX,KABKI,35000,35.75390300000001,132.65819199999999
VOR,JEC,35000,35.531116999999995,133.09391400000004
FIX,TOHGO,35000,35.51422199999999,133.85478899999998
VOR,YME,35000,35.480692000000005,135.137022
FIX,AKANE,23900,35.53126399999999,137.500875
NDB,DF,19000,35.579767000000004,139.376258
APT,RJTT,0,35.5482538,139.78855365000004
