APT,KLSE,0,43.87881543999998,-91.25620555
VOR,MCW,34000,43.094750000000005,-93.32986111
DME,FOD,18000,42.611125000000015,-94.29481667
FIX,MONKS,18000,42.554956000000004,-94.747683
FIX,NEMAH,18000,42.50477799999999,-95.139625
FIX,CUSHO,18000,42.420942,-95.77095
DME,SUX,18000,42.34451666999999,-96.32364444
FIX,PENDE,18000,42.180724999999995,-96.839656
VOR,OFK,18000,41.987916670000004,-97.43458333
FIX,ERGUC,18000,41.773161000000016,-97.760242
VOR,OBH,18000,41.37572222,-98.35358333
VOR,LBF,34000,41.04869443999999,-100.74711111
FIX,HOLYO,18000,40.542292,-102.151508
FIX,NACIK,18000,40.42878300000001,-102.457131
APT,KDEN,0,39.860979670000006,-104.67189233
