APT,RJAA,0,35.774389,140.368292
DME,+35.90_+140.28,0,35.8992,140.277904
FIX,GTC30,0,38.341283,138.706105
DME,+41.54_+136.08,0,41.544519,136.084641
DME,+44.36_+133.65,0,44.363756,133.653712
DME,+47.13_+130.98,0,47.126257,130.979461
FIX,AMERA,0,50.221667,128.145
DME,+52.43_+124.71,0,52.428887,124.708816
DME,+54.93_+120.99,0,54.934306,120.994253
FIX,BIMTA,0,57.383333,116.616667
FIX,KUGES,0,59.7,112.633333
DME,+61.55_+106.65,0,61.553638,106.654507
DME,+63.34_+100.56,0,63.335711,100.559929
FIX,RALON,0,64.785,94.121666
DME,+65.97_+086.20,0,65.967839,86.204197
FIX,ALELA,0,66.283333,78.433333
DME,+67.02_+069.65,0,67.018608,69.646333
DME,+66.87_+061.14,0,66.87058,61.136437
DME,+66.28_+052.88,0,66.276326,52.879902
FIX,BULOM,0,65.466667,45.25
FIX,GAMBI,0,64.14,38.94
FIX,KOKAT,0,62.666667,31.375
FIX,EAST,0,60.284032,25.355028
FIX,LOGNA,0,57.843056,21.660278
FIX,KOLJA,0,56,16.814667
FIX,ASKIX,0,52.938333,12.798889
FIX,ALEXU,0,51.110833,8.977222
DME,+50.19_+009.22,0,50.19496,9.222567
APT,EDDF,0,50.045128,8.586981
