APT,LIMC,0,45.6306055,8.728111000000013
VOR,WIL,34000,47.17830599999999,7.905916999999988
VOR,HOC,9500,47.466556,7.665444000000008
VOR,BLM,34000,47.632806000000016,7.499500000000012
FIX,MIRGU,34000,48.01916700000001,6.678888999999998
FIX,LASAT,35000,48.15888899999999,6.684167000000002
FIX,POGOL,35000,48.399167000000006,6.6933329999999955
VOR,GTQ,35000,48.986444000000006,6.716221999999988
FIX,SUTAL,34000,49.466667,6.391667000000012
FIX,DIK21,34000,49.52333300000001,6.358610999999996
FIX,LIMGO,34000,49.63722200000001,6.281666999999999
NDB,DIK,32400,49.861389,6.129721999999987
FIX,GOPAS,32000,49.96638899999999,6.069722000000013
FIX,GESLO,30400,50.079166999999984,6.0049999999999955
FIX,LAREP,24400,50.442778000000004,5.794166999999987
FIX,PELIX,24700,50.496943999999985,5.762499999999989
VOR,LNO,22500,50.58583300000001,5.710277999999988
FIX,TERLA,22200,50.682511000000005,5.665442000000013
APT,EHAM,0,52.31484986999999,4.7581214299999885
