APT,LFSB,0,47.5958105,7.5248055
FIX,BAMUR,25800,47.544722,9.543611
FIX,ALGOI,33000,47.447425,10.488669
FIX,LIZUM,33000,47.115069,11.756036
FIX,VENOG,33000,46.954772,12.275786
FIX,ARNOS,33000,46.541256,13.569311
FIX,GILIN,33000,46.491933,13.702428
VOR,DOL,33000,46.084139,14.778575
FIX,GORPA,33000,45.773075,15.353242
FIX,LUSIN,33000,45.552778,15.752222
FIX,SIRMA,33000,45.2425,16.306111
FIX,KUSIB,33000,45.148056,16.471667
FIX,KOMAR,33000,44.958057,16.804167
FIX,BOSNA,33000,44.370556,17.759722
VOR,KEB,33000,43.933864,18.449828
FIX,PODOB,33000,43.531667,19.144444
FIX,BEDAK,33000,43.239722,19.638361
FIX,LONTA,33000,42.159444,21.397222
FIX,DISOR,33000,41.247222,22.758333
VOR,FSK,33000,41.099722,22.992222
FIX,DIKNI,33000,40.899167,23.206389
FIX,GIKAS,33000,39.499722,24.666944
FIX,LUPIS,33000,39.210556,24.958889
FIX,NEMIS,23500,38.373056,25.787778
VOR,MES,23500,38.251667,25.905556
APT,LGKO,0,36.794403,27.090764
