APT,LFBD,0,44.8287622,-0.7147551799999974
VOR,CNA,17800,45.65955600000001,-0.31163900000001377
VOR,TUR,35000,47.42218299999999,0.7308920000000114
FIX,DEVRO,35000,47.49555599999999,0.7386109999999917
FIX,VANAD,35000,47.837222,0.9072219999999902
FIX,VADOM,35000,48.550556,1.2708330000000103
FIX,BAMES,35000,48.975277000000006,1.486110999999994
FIX,KOPOR,35000,49.514166999999986,2.421389000000005
VOR,MTD,35000,49.552639,2.4894720000000063
FIX,NURMO,35000,49.826111,2.755278000000004
FIX,PERON,35000,49.912499999999994,2.8400000000000034
VOR,CMB,35000,50.228139,3.1514999999999986
FIX,CMB24,23500,50.473333,3.6333329999999933
VOR,CIV,23500,50.57388900000001,3.8327779999999905
FIX,LERVO,35000,50.833158,4.158722000000012
FIX,BABIX,35000,51.41305599999998,4.90527800000001
FIX,SIPSA,27400,53.07138900000001,7.195832999999993
FIX,GASTU,25000,53.63333299999999,8.005278000000004
APT,EDXF,0,54.77278537000001,9.377325219999989
