APT,KSFO,0,37.618674209999995,-122.37500761
FIX,TIPRE,0,38.205832999999984,-121.035833
FIX,INSLO,0,38.67913899999999,-117.298111
FIX,KU54M,0,39,-114
FIX,KU66Q,0,41,-110
FIX,KD78U,0,43,-106
FIX,KP87A,0,44.5,-100
FIX,KP03G,0,45.5,-94
FIX,KP06K,0,46,-90
VOR,SSM,0,46.41211111000001,-84.31486111
VOR,YYB,0,46.36391667000001,-79.43641667
VOR,YQB,0,46.70530556,-71.62625
FIX,5050N,0,50,-50
LATLON,5140N,0,51,-40
LATLON,5230N,0,52,-30
LATLON,5220N,0,52,-20
FIX,LIMRI,0,52,-15
FIX,XETBO,0,52,-14
FIX,DOLIP,0,52,-12
FIX,EVRIN,0,51.78222199999999,-6.563333
FIX,NEKAP,0,51.72638899999998,-5.290556000000009
FIX,NUMPO,0,51.610000000000014,-3.2836110000000076
FIX,BEDEK,0,51.370833000000005,-1.5586110000000133
APT,EGLL,0,51.47121787999998,-0.4609777699999995
