APT,KAVP,0,41.3287,-75.73153
LATLON,+41.27_-075.78,520,41.267727,-75.783409
LATLON,+41.23_-075.84,1610,41.232552,-75.844567
LATLON,+41.22_-075.92,3130,41.215221,-75.918008
LATLON,+41.22_-075.99,8900,41.217827,-75.994892
LATLON,+41.46_-078.49,8900,41.458787,-78.487742
LATLON,+41.65_-080.00,8900,41.646678,-80.999428
LATLON,+41.78_-083.52,8900,41.779605,-83.523649
LATLON,+41.88_-087.62,4840,41.878306,-87.61961
LATLON,+41.87_-087.70,3130,41.868371,-87.696204
LATLON,+41.88_-087.77,1610,41.878543,-87.772743
LATLON,+41.91_-087.84,520,41.907591,-87.840016
APT,KORD,0,41.963119,-87.902397
