APT,EGBB,0,52.446389,-1.739722
LATLON,+52.39_-001.67,240,52.386523,-1.673063
LATLON,+52.33_-001.65,790,52.330399,-1.649812
LATLON,+52.27_-001.66,1620,52.272802,-1.65936
LATLON,+50.03_-001.49,19100,50.026157,-1.487596
LATLON,+47.78_-001.33,19100,47.780823,-1.331225
LATLON,+45.54_-001.19,19100,45.535295,-1.187808
LATLON,+43.29_-001.06,19100,43.289601,-1.055411
LATLON,+41.04_+000.93,19100,41.043765,-0.932448
LATLON,+38.48_+000.80,4030,38.482891,-0.802054
LATLON,+38.42_+000.80,2710,38.424998,-0.802171
LATLON,+38.37_+000.78,1620,38.370568,-0.777006
LATLON,+38.33_+000.73,790,38.326171,-0.729631
LATLON,+38.30_+000.67,240,38.297163,-0.66578
APT,LEAL,0,38.284519,-0.574998
