APT,LTBL,0,38.513023000000004,27.010053499999998
FIX,KOROS,34000,39.099721999999986,24.915832999999992
VOR,SKP,34000,39.18083300000001,23.61583300000001
VOR,AGH,24500,39.216222000000016,22.791924999999992
VOR,YNN,34000,39.701389000000006,20.819999999999993
VOR,KRK,34000,39.44388900000001,20.072778
FIX,LATAN,34000,39.29333299999999,19
FIX,GEMVI,34000,39.11277799999999,17.805277999999987
VOR,CRN,34000,38.99611300000001,17.083054000000004
FIX,SOMAS,34000,39.12638900000002,15.96888899999999
FIX,VENTO,34000,39.30416700000001,14.266943999999995
FIX,AMANO,34000,39.421667000000014,13.796667000000014
FIX,DORAS,34000,39.598888999999986,13.060000000000002
FIX,CORAD,34000,39.756944000000004,12.385278
FIX,RONAB,34000,39.869721999999996,11.891110999999995
FIX,VELEX,34000,39.96638899999999,11.458889
FIX,QUENN,34000,40.16499999999999,10.543610999999999
FIX,BAREN,34000,40.41472199999998,9.335000000000008
VOR,ALG,34000,40.628056000000015,8.243888999999996
FIX,NEPTI,34000,40.438333,7.998055999999991
FIX,DORAD,34000,40.47833299999999,7.388332999999989
FIX,RIPAL,34000,39.97805600000001,4.771388999999999
FIX,MORSS,34000,39.956699000000015,4.666665999999992
VOR,MHN,34000,39.86351400000001,4.217194000000006
FIX,BASSO,34000,39.54433599999999,3.1225139999999953
VOR,MJV,34000,39.43518599999999,2.7582940000000065
NDB,IZA,34000,38.915469,1.4704110000000128
FIX,BRUNO,34000,38.60830300000001,0.4833319999999901
FIX,MITOS,34000,38.44944799999999,-0.013722000000001344
FIX,SUMMO,34000,38.36032900000001,-0.2817569999999989
VOR,ALT,34000,38.26828384000001,-0.5701166999999998
FIX,RESTU,34000,37.907551,-1.5575709999999958
FIX,TOSGA,34000,37.625671,-2.3073610000000144
FIX,ROLAS,34000,37.41564600000001,-2.854358999999988
VOR,MGA,24500,36.814311000000004,-4.369518999999997
APT,LERT,0,36.6452125,-6.349479000000002
