APT,EGLL,0,51.47121787999998,-0.4609777699999995
FIX,KONAN,33700,51.130832999999996,2
VOR,KOK,35000,51.09472199999999,2.6516670000000033
FIX,FERDI,35000,50.91263599999999,3.636957999999993
FIX,BUPAL,35000,50.723055999999985,4.601111000000003
FIX,REMBA,35000,50.66222500000001,4.914032999999989
VOR,SPI,35000,50.514722000000006,5.623333000000002
FIX,PELIX,35000,50.496943999999985,5.762499999999989
FIX,MATUG,35000,50.41666699999999,6.369721999999996
FIX,AMASI,35000,50.24027799999999,7.6061109999999985
FIX,BOMBI,35000,50.056667000000004,8.800277999999992
FIX,ESATI,35000,50.06305600000002,9.189999999999998
FIX,LOHRE,35000,50.06694400000001,9.486389000000003
FIX,PIGMI,31500,50.07388900000001,10.323056000000008
FIX,SULUS,29100,50.075278,10.72888900000001
FIX,LONLI,25000,50.07472200000001,11.226389000000012
FIX,KULOK,25000,50.072778,11.630556000000013
APT,LKPR,0,50.101144009999985,14.262963439999993
