APT,EHAM,0,52.31484986999999,4.7581214299999885
FIX,AMSAN,31100,52.150278000000014,7.111389000000003
VOR,OSN,23000,52.200135999999986,8.285518999999994
FIX,ROBEG,23000,52.23361700000001,9.269619000000006
VOR,DLE,23000,52.25032199999998,9.883497000000006
FIX,POVEL,23000,52.128333,10.827777999999995
VOR,MAG,23000,51.994989000000004,11.794306000000006
FIX,BUROK,23000,52.08444399999999,12.397500000000008
FIX,ESIKA,23000,52.12388899999999,12.671389000000005
FIX,SONUD,23000,52.269722,13.732499999999987
FIX,GORIG,23000,52.316666999999995,14.088055999999995
VOR,SUI,23000,52.37985599999999,14.585602999999992
FIX,BAREP,27500,52.27111099999999,15.564444000000009
FIX,KELOD,27500,52.233889000000005,15.883332999999993
FIX,OBOLA,27500,52.19488000000001,16.202033999999998
FIX,SONEV,27500,52.18972200000002,16.297777999999994
VOR,CZE,27500,52.13061400000001,16.72713300000001
FIX,OSTAT,27500,52.06194399999998,17.39611099999999
FIX,INDIG,27500,51.996667,18
FIX,SUBAX,27500,51.86583300000001,19.125
FIX,KOSUP,27500,51.84055599999999,19.331389
VOR,LDZ,27500,51.800117,19.656147000000004
FIX,OMAVA,27500,51.38388900000001,21.68805599999999
FIX,USTIL,27500,50.83300800000001,24.098152999999996
FIX,VABOD,27000,50.75801999999999,24.793160999999998
FIX,ABRAD,27000,50.601372,26.144844000000006
FIX,DORER,27000,50.465553,27.20596900000001
NDB,CH,27000,50.45640900000001,28.69153800000001
NDB,SL,27000,50.186419,29.561556999999993
FIX,DEMER,27000,49.539773,31.611878999999988
FIX,NIKIG,27000,49.41644500000001,31.994943000000006
FIX,PEKIT,27000,49.313131,33.614964999999984
NDB,TP,27000,48.939809999999994,34.79332500000001
FIX,ABABO,27000,48.48482899999999,36.53169500000001
FIX,GELBO,27000,48.282610000000005,37.128097999999994
VOR,DON,27000,48.071781999999985,37.73589100000001
FIX,ABOLA,27000,47.982068,38.414514
FIX,GONED,27000,47.89985200000001,38.998413
FIX,TAMAK,27000,47.85652099999999,39.21675099999999
APT,BA01,35000,47.316666999999995,40.36666700000001
FIX,PIRUT,29900,47.201667999999984,40.893332999999984
FIX,SITKI,29900,47.099999999999994,41.349999999999994
FIX,AMATA,29900,46.88333299999999,42.283333
FIX,SUKUL,35000,46.64666700000001,43.27166700000001
FIX,LISMU,35000,46.373333,44.33166700000001
FIX,PESOT,35000,46.224999999999994,45.26666599999999
NDB,UP,35000,45.927222220000004,47.06027778000001
NDB,YO,35000,45.716667,47.599999999999994
FIX,AZABI,35000,44.74000000000001,49.5
FIX,AMANU,35000,44.18972200000002,50.51055600000001
VOR,AKT,35000,43.858610999999996,51.101944
FIX,LOLNA,35000,43.767499999999984,51.83694400000002
FIX,NEPIL,35000,43.692499999999995,52.415278
FIX,MEDOL,35000,43.573611,53.28305599999999
FIX,KUNAS,35000,43.156667,56
FIX,TABUN,35000,42.27333300000001,57.995000000000005
APT,UTAT,35000,41.76070899999999,59.837943749999994
FIX,SOVOD,35000,41.701666999999986,60.11166700000001
VOR,URG,35000,41.58333300000001,60.650000000000006
FIX,ZUHRA,35000,40.69999999999999,62.591667
APT,UTSB,35000,39.775000000000006,64.48333350000001
FIX,TUDLI,35000,39.31,65.195
FIX,KASAN,35000,39.05000000000001,65.58499999999998
APT,UTSK,35000,38.815,65.77333299999998
NDB,GR,35000,38.61833300000001,66.23833300000001
FIX,RATAR,35000,38.02166700000001,66.76666699999998
NDB,HA,35000,37.683333000000005,67.033333
VOR,TRZ,35000,37.285,67.306667
FIX,AMDAR,35000,37.20833300000001,67.343333
FIX,KHOLM,29500,36.716667,67.683333
FIX,DOSHI,29500,35.599999999999994,68.441667
FIX,MURAD,29500,34.516667,69.15
FIX,MIXEL,29500,34.45529400000001,70.081853
FIX,RAMSO,29500,34.43000000000001,70.475
FIX,KOTAL,29000,34.099722,71.14944400000002
VOR,PS,35000,33.97537199999999,71.517156
FIX,BALKA,35000,32.988333,72.696111
FIX,CADIZ,35000,32.636667,73.11611099999999
FIX,SARPO,35000,31.813333,74.047778
VOR,LA,35000,31.49972199999999,74.40001899999999
FIX,SAMAR,35000,31.346666999999997,74.565833
FIX,ASARI,35000,30.804249999999996,75.15871099999998
FIX,ELKUX,35000,29.841575000000006,75.51145
VOR,DPN,35000,28.566722,77.09486099999998
FIX,ITBAN,35000,27.828722,77.71320800000001
FIX,GURTI,35000,27.72930600000001,77.79449999999997
VOR,AGG,35000,27.150750000000002,77.94752800000003
FIX,NOBOM,35000,26.150278,78.81519400000002
VOR,KKJ,35000,24.814869,79.918678
NDB,JB,35000,23.185850000000002,80.06062500000002
FIX,ASOPO,35000,23.152528000000004,80.06063899999998
FIX,OPONI,35000,21.784055999999993,81.63988899999998
FIX,IKINA,35000,21.45075,81.99816699999997
FIX,OPASA,35000,20.584167000000008,82.956389
FIX,DORIL,35000,19.425944,84.214583
FIX,LARIK,35000,18.834333,84.87283300000001
FIX,URKOK,35000,16.736666999999997,87.15166699999997
FIX,VATLA,35000,14.734694000000005,89.31399999999996
VOR,PPB,35000,11.649666999999994,92.74722199999997
FIX,IGREX,35000,9.724444000000005,94.41666700000002
FIX,OLSEL,35000,8.031943999999996,96.70999999999998
FIX,UXARA,35000,7.5388889999999975,97.336389
FIX,GIVAL,35000,7,98
VOR,VPL,35000,6.355417000000003,99.747389
FIX,ANDOK,35000,6.022221999999999,100
FIX,VILAT,35000,5.891110999999995,100.09916699999997
VOR,VIH,35000,4.573027999999994,101.09361100000001
FIX,DAKUS,35000,3.803888999999998,101.3175
VOR,VBA,35000,3.3248059999999953,101.45691699999998
VOR,VKL,35000,2.7244440000000054,101.73805600000003
FIX,SAPAT,35000,2.5361110000000053,102.04166700000002
VOR,VMK,35000,2.2563889999999986,102.25055600000002
FIX,OGAKO,35000,1.980556000000007,102.43555600000002
FIX,TOPOR,35000,1.736666999999997,102.89166699999998
FIX,ARAMA,35000,1.6149999999999949,103.12
FIX,ANBUS,35000,1.2655560000000037,103.35055599999998
FIX,BOBAG,35000,1.041667000000004,103.498333
FIX,PARDI,35000,-0.5666669999999954,104.21666700000003
VOR,PLB,35000,-2.878589000000005,104.653164
FIX,DOMIL,33700,-3.9189169999999933,105.23827499999999
FIX,DOLTA,15900,-5.1261439999999965,105.92494999999997
APT,WIII,0,-6.125743,106.65640474999998
