APT,KDEN,0,39.851887,-104.696591
LATLON,+39.92_-104.70,290,39.92425,-104.695751
LATLON,+39.98_-104.72,950,39.978822,-104.720958
LATLON,+40.02_-104.77,1940,40.02349,-104.769035
LATLON,+40.05_-104.83,3220,40.052863,-104.834195
LATLON,+40.06_-104.91,15700,40.063399,-104.90857
LATLON,+40.05_-104.98,15700,40.05383,-104.983168
LATLON,+40.03_-105.05,15700,40.025313,-105.048975
LATLON,+39.06_-107.54,15700,39.061769,-107.54018
LATLON,+38.05_-109.97,15700,38.04773,-109.965632
LATLON,+36.99_-112.32,15700,36.985242,-112.323264
LATLON,+35.88_-114.61,15700,35.877438,-114.614591
LATLON,+33.97_-118.23,950,33.97499,-118.231063
LATLON,+33.95_-118.29,290,33.948707,-118.293255
APT,KLAX,0,33.939896,-118.379838
