APT,RPLL,0,14.505752999999999,121.01446499999997
VOR,CAB,0,15.482269000000002,121.02429999999998
FIX,NODAB,0,16.045214,122.02200299999998
FIX,ELMAS,0,20.449594000000005,125.00015300000001
FIX,BISIG,0,21.004527999999993,125.26499899999999
FIX,SAKON,0,24.120890000000003,126.69816600000001
VOR,TIC,0,26.16086200000001,127.800835
VOR,ONC,0,27.43288799999999,128.69897500000002
FIX,KAITO,0,27.740835000000004,128.966385
VOR,ALC,0,28.443668000000002,129.58406100000002
FIX,EMILY,0,28.736822000000004,129.77119400000004
FIX,SEPIA,0,30.003668000000005,130.594223
VOR,TGE,0,30.602156000000008,130.991531
FIX,JOKER,0,31.116285000000005,131.45921299999998
FIX,QUEEN,0,31.226281999999998,131.56016499999998
FIX,JACKY,0,31.554660999999996,131.863113
FIX,HIROS,0,31.925055999999998,132.208481
FIX,MADOG,0,32.125191,132.39624000000003
VOR,SUC,0,32.75597400000001,132.996643
FIX,JAKAL,0,33.062027,134.23425299999997
FIX,HALON,0,33.248779,134.99722299999996
FIX,ALBAT,0,33.364498,135.44149800000002
VOR,KEC,0,33.44775,135.79449499999998
FIX,AYANO,0,34.096119,136.39363100000003
FIX,SHIMA,0,34.37387100000001,136.650421
VOR,XMC,0,34.704632000000004,136.957947
APT,RJGG,0,34.85842099999999,136.805405
