APT,KIAD,0,38.94770747000001,-77.460857
VOR,LRP,31700,40.119972219999994,-76.29130556
FIX,DUMMR,17000,40.46963299999999,-76.111161
FIX,HAILS,17000,40.570397000000014,-76.058825
FIX,BODJY,17000,40.66284400000001,-76.010686
FIX,SNOWY,17000,40.75160299999999,-75.964342
FIX,KRAZE,17000,40.836983000000004,-75.919675
FIX,LYTEL,17000,40.930218999999994,-75.870672
FIX,GIDEC,17000,40.978497000000004,-75.845286
DME,LVZ,17000,41.272802780000006,-75.68946667
DME,LHY,17000,41.47577777999999,-75.48262778
VOR,DNY,17000,42.17827778,-74.95694444
FIX,CODDI,18000,42.38115299999998,-75.006067
FIX,MILID,18000,42.50718899999998,-75.036744
FIX,COOES,18000,42.75851699999998,-75.098297
VOR,UCA,18000,43.02652778000001,-75.16452778
FIX,BECKS,17000,43.54906399999999,-74.800964
FIX,SMAIR,17000,44.05902800000001,-74.439167
APT,CYUL,0,45.46726849999999,-73.74402783
