APT,EGKK,0,51.148753,-0.19247250000000804
FIX,NIGIT,12600,51.31305600000002,-1.1708329999999876
FIX,OKESI,24500,51.443332999999996,-2.061667
FIX,NUMPO,34000,51.610000000000014,-3.2836110000000076
VOR,STU,34000,51.994721999999996,-5.040278000000001
FIX,SLANY,34000,52.15861100000001,-5.8422219999999925
FIX,DIMUS,34000,52.239722,-6.251388999999989
FIX,ROPED,34000,52.308333000000005,-6.6047220000000095
FIX,ABAGU,34000,52.503333999999995,-7.646667000000008
VOR,SHA,34000,52.721011000000004,-8.88521399999999
FIX,UNBEG,34000,52.80500000000001,-9.72999999999999
FIX,BURAK,34000,53,-12
FIX,MALOT,34000,53,-15
LATLON,+54.000_--20.000,35000,54,-20
LATLON,+56.000_--30.000,35000,56,-30
LATLON,+56.000_--40.000,35000,56,-40
LATLON,+54.000_--50.000,35000,54,-50
FIX,5350N,34000,53,-50
VOR,YQX,18000,48.899583329999984,-54.535
FIX,EBONY,34000,44.902411,-67.156569
FIX,SEAER,34000,43.924553,-69.491797
FIX,SCARS,34000,43.54863900000001,-70.341075
VOR,ENE,34000,43.42566667,-70.61352778
FIX,YUKES,18000,43.27997199999999,-70.81325
FIX,RAYMY,18000,43.060247000000004,-71.111711
FIX,KHRIS,18000,42.95030299999999,-71.259878
VOR,MHT,18000,42.868527779999994,-71.36952778
FIX,JOHNZ,18000,42.723018999999994,-71.682167
VOR,GDM,18000,42.54591667,-72.05819444
FIX,LAPEL,18000,42.461366999999996,-72.204386
FIX,FAIDS,18000,42.28354200000001,-72.509419
VOR,BAF,18000,42.161972219999996,-72.71619444
FIX,BIGGO,30000,41.95580799999999,-73.067942
FIX,GANDE,30000,41.510182999999984,-73.814453
VOR,SAX,30000,41.06755556000002,-74.53830556
VOR,BWZ,26700,40.79844444,-74.82183333
VOR,PTW,18000,40.22225,-75.56025
APT,KBWI,0,39.17601324999998,-76.66682275
