APT,SDAM,0,-22.85924,-47.108183
VOR,PSN,18300,-21.984499999999997,-47.344167
FIX,EDOLA,34000,-19.882166999999995,-47.582832999999994
VOR,BRS,34000,-15.873750000000001,-48.021356
FIX,CHORD,34000,-12.863666999999992,-49.39949999999999
FIX,RONAL,34000,-10.966499999999996,-50.249167
FIX,MEVOS,34000,-10.401667000000003,-50.49966699999999
FIX,XUXUM,34000,-8.743167,-51.40816699999999
FIX,OBDEM,34300,-4.781666999999999,-53.544
FIX,KABAD,24500,-3.0153329999999983,-54.499832999999995
APT,SBSN,0,-2.4224305000000044,-54.7927875
