APT,FLKK,0,-15.328500000000005,28.457300000000004
FIX,RETAR,16700,-16.628299999999996,28.4717
FIX,IXEMI,35000,-18.331400000000002,28.543299999999988
FIX,EXALO,35000,-18.6383,28.556700000000006
FIX,DUVLO,35000,-18.860600000000005,28.570600000000013
VOR,VBU,35000,-20.0291,28.643900000000002
FIX,DANAM,35000,-21.650900000000007,28.433099999999996
FIX,ANTOG,35000,-22.019199999999998,28.36779999999999
FIX,TAVLA,35000,-22.6233,28.293299999999988
FIX,EKBAP,34600,-23.516899999999993,28.11609999999999
FIX,EVIPI,17000,-24.86670000000001,27.848399999999998
APT,FAOR,0,-26.138599999999997,28.246499999999997
