APT,LGAV,0,37.9363575,23.944469999999995
VOR,KEA,9100,37.55719400000001,24.297832999999997
FIX,GENDO,23500,36.921389000000005,24.794722000000007
FIX,NETIS,31600,36.702777999999995,24.963611000000014
FIX,ERITI,35000,36.12305599999999,25.405
VOR,SIT,35000,35.068422,26.189064000000002
FIX,TANSA,35000,34,26.816667999999993
FIX,SOKAL,35000,32.600278,27.618333000000007
VOR,DBA,35000,31.01138900000001,28.466944000000012
FIX,KATAB,19500,29.416944,29.085000000000008
FIX,MISUK,35000,29.085278000000002,29.10583299999999
FIX,TUDSI,35000,26.68722199999999,30.02444399999999
APT,MB83,35000,26.342777999999996,30.151111000000014
FIX,AVIVA,35000,25.805000000000007,30.341388999999992
FIX,KHG07,35000,25.489999999999995,30.451943999999997
FIX,VUTAB,35000,25.446667000000005,30.467221999999992
FIX,KHG08,35000,25.325556000000006,30.509444000000002
FIX,ORLEX,35000,22.958889,31.316389000000015
FIX,SML06,35000,22.36444399999999,31.514443999999997
FIX,NUBAR,35000,22,31.63499999999999
VOR,MRW,35000,18.449771999999996,31.818658
VOR,KTM,35000,15.566089000000005,32.55337500000002
FIX,EMITA,35000,14.358694,33.745767
FIX,TIKAT,35000,12.406833000000006,35.637111000000004
FIX,DAVIT,35000,11.568583000000004,36.41713899999999
FIX,MARCO,21900,10.308806000000004,37.71861100000001
APT,HAAB,0,8.977891749999998,38.79932099999999
