APT,PGUA,0,13.583951999999996,144.93002575000003
FIX,REEDE,34000,14.950000000000003,143.98333300000002
FIX,RICHH,34000,17.196944000000002,142.82
FIX,MONPI,34000,21,140.60000000000002
FIX,ASEDA,34000,25.004333000000003,139.15880600000003
FIX,TAXON,34000,30.003805999999997,137.238833
FIX,BUBDO,34000,31.431972000000002,136.65383299999996
FIX,JERID,34000,32.463139,136.219583
FIX,TAPOP,34000,32.666833,136.132472
FIX,MAYON,34000,32.87044399999999,136.044944
FIX,OTOWA,34000,33.24852799999999,135.88133300000004
FIX,ALBAT,34000,33.36449999999999,135.44150000000002
FIX,EVERT,34000,33.656969000000004,135.13306699999998
FIX,CANDY,34000,33.873883000000006,134.92168900000001
FIX,EDDIE,34000,34.069428,134.72533099999998
FIX,MIZKI,34000,34.309563999999995,134.507297
FIX,SHION,34000,34.42836700000001,134.282606
FIX,SETOH,34000,34.54037199999999,134.14410599999997
VOR,OKC,34000,34.671378000000004,134.015131
FIX,YUBAR,34000,35.036247,133.626242
VOR,JEC,34000,35.531116999999995,133.09391400000004
FIX,KABKI,34000,35.75390300000001,132.65819199999999
FIX,LANAT,34000,36.373242000000005,131.428311
FIX,SORKA,10400,37.43944400000001,129.294444
APT,RKND,0,38.142612499999984,128.59855600000003
