APT,LPAZ,0,36.97273150000001,-25.170532330000015
VOR,VSM,200,36.962778,-25.16638900000001
FIX,BEKUN,27500,37.94833299999999,-23.234722000000005
LATLON,3900N02000W,35000,39,-20
FIX,15SNT,35000,40,-16
FIX,ERPES,35000,40,-15
FIX,SOPOP,35000,40.44,-12.386666999999989
FIX,DIRMA,35000,40.85166699999999,-9.500833
VOR,PRT,19500,41.272997000000004,-8.687830999999989
FIX,MALIS,35000,41.855571999999995,-7.604782
FIX,BARKO,35000,42.20060699999999,-6.944601000000006
FIX,KORET,35000,42.797628,-6.550141999999994
FIX,VEDER,35000,42.74296100000001,-5.869641999999999
FIX,NUBLO,35000,42.66598099999999,-4.988876000000005
FIX,RATAS,35000,42.57445100000001,-4.030770999999987
VOR,DGO,35000,42.453306,-2.8807060000000035
FIX,MIRPO,35000,42.63111900000001,-2.1553869999999904
VOR,PPN,35000,42.733749999999986,-1.7019999999999982
FIX,PIPOR,35000,43.009045000000015,-1.1081000000000074
VOR,AGN,35000,43.88802799999999,0.8728610000000003
FIX,NARAK,35000,44.295277999999996,1.7488889999999913
FIX,OLRAK,33900,44.78444400000001,2.837221999999997
FIX,MOKDI,31200,44.95694399999999,3.166944000000001
FIX,LERGA,23600,45.25722200000001,3.7502780000000087
FIX,REPSI,19500,45.52250000000001,4.275278000000014
APT,LSGG,0,46.23775454,6.106172659999999
