APT,CYYG,0,46.29258601000001,-63.12227609999999
VOR,YQM,20600,46.18894444,-64.57075
FIX,FRENN,18000,45.933610999999985,-66.186667
VOR,YFC,18000,45.89477778,-66.41888889
FIX,BBPVK,18000,45.69609199999999,-67.803122
FIX,PRENT,18000,45.656306,-68.065972
VOR,MLT,18000,45.58672222000001,-68.51547222
FIX,WRAPT,18000,45.52693099999999,-69.350025
FIX,CAMPO,18000,45.44720799999999,-70.348536
FIX,RNSLL,18000,45.42320000000001,-70.629167
VOR,YSC,18000,45.31633332999999,-71.78811111
VOR,YJN,18000,45.25581399999999,-73.321289
FIX,NAPEE,18000,45.173333000000014,-73.669722
FIX,HUMUS,18000,45.074903000000006,-74.075
FIX,RNKRS,18000,44.99483900000001,-74.400275
VOR,MSS,18000,44.91444444000001,-74.72266667
FIX,CHOOS,18000,44.87332900000001,-74.971313
FIX,MWVYB,18000,44.81295800000001,-75.3385
FIX,REEDO,18000,44.70316700000001,-75.981125
FIX,CERAW,18000,44.65527800000001,-76.254278
FIX,PERTH,18000,44.557777999999985,-76.704722
VOR,YCF,18000,44.33305555999999,-77.70283333
APT,KBUF,0,42.94048674999999,-78.73060625
