APT,UUEE,0,55.976699999999994,37.394800000000004
FIX,BELAG,0,56.161699999999996,35.287800000000004
FIX,OLIDI,0,56.203100000000006,34.901099999999985
FIX,GAPSA,0,56.278099999999995,34.192800000000005
FIX,ROMEL,0,56.5531,31.076099999999997
FIX,APTUK,0,56.58279999999999,30.674199999999985
FIX,MABUD,0,56.6011,30.413900000000012
FIX,BIBAK,0,56.691100000000006,29.015800000000013
FIX,OPOKA,0,56.7517,27.901700000000005
FIX,LISGO,0,56.13890000000001,25.57140000000001
FIX,RUSNE,0,55.235299999999995,21.43809999999999
FIX,ASNIG,0,55.14580000000001,21.216399999999993
VOR,KRD,0,54.89330000000001,20.59960000000001
FIX,URAMA,0,54.608299999999986,19.99000000000001
FIX,GOMED,0,54.4478,19.654200000000003
FIX,NIKMI,0,54.2013,19.145100000000014
FIX,ODLOT,0,53.49610000000001,17.403899999999993
FIX,TADAK,0,53.2825,16.898899999999998
FIX,OLNED,0,53.16579999999999,16.627499999999998
FIX,DENKO,0,52.816900000000004,15.83250000000001
FIX,GILAS,0,52.631699999999995,14.525800000000004
FIX,KUBOG,0,51.9511,12.924200000000013
FIX,LASTO,0,51.12899999999999,11.110700000000008
FIX,KERAX,0,50.474999999999994,9.581940000000003
APT,EDDF,0,50.0326,8.540670000000006
