APT,LOWG,0,46.99030830999999,15.439665429999991
VOR,GRZ,700,46.955366999999995,15.449431000000004
FIX,BIRGI,24500,47.347778000000005,11.940556000000015
FIX,BERAS,34000,47.35936699999999,11.769575000000003
FIX,NORIN,34000,47.38709699999998,11.388430999999997
FIX,ALGOI,34000,47.44742500000001,10.488668999999987
FIX,BAMUR,34000,47.54472200000001,9.543610999999999
FIX,BODAN,34000,47.587500000000006,9.451389000000006
VOR,ZUE,18500,47.59216700000002,8.817667
VOR,TRA,18500,47.68950000000001,8.436947000000004
VOR,HOC,34000,47.466556,7.665444000000008
FIX,ABARI,34000,47.41638900000001,6.9424999999999955
FIX,MOROK,34000,47.39666700000001,6.65555599999999
FIX,PENDU,34000,47.348888999999986,6.0327780000000075
FIX,DERAK,34000,47.296389000000005,5.465278000000012
VOR,DJL,34000,47.27077800000001,5.097332999999992
DME,DIJ,34000,47.27194399999999,5.091528000000011
VOR,MOU,34000,46.706777999999986,3.631666999999993
FIX,KUKOR,34000,46.541944,3.1291669999999954
FIX,LEMIN,18500,46.516666999999984,3.0536109999999894
FIX,RISUN,18500,46.365555,2.603332999999992
NDB,MC,18500,46.372611000000006,2.4926670000000115
FIX,BALAN,18500,46.516110999999995,1.033332999999999
APT,LFBH,0,46.17924450000001,-1.196409999999986
