APT,OMDB,0,25.266494,55.347022
LATLON,+25.30_+055.28,120,25.304297,55.278776
LATLON,+25.31_+055.27,170,25.312906,55.265907
LATLON,+25.32_+055.25,230,25.322498,55.253917
LATLON,+25.33_+055.24,300,25.332997,55.242895
LATLON,+27.47_+052.00,39000,27.472126,52.997478
LATLON,+29.57_+050.67,39000,29.574624,50.665595
LATLON,+31.63_+048.24,39000,31.634665,48.235533
LATLON,+33.65_+045.70,39000,33.646616,45.696685
LATLON,+35.60_+043.04,39000,35.60422,43.037996
LATLON,+37.50_+040.25,39000,37.500532,40.248096
LATLON,+39.33_+037.32,39000,39.327862,37.315517
LATLON,+41.08_+034.23,39000,41.077721,34.229013
LATLON,+42.74_+030.98,39000,42.740799,30.978015
LATLON,+44.31_+027.55,39000,44.306968,27.553222
LATLON,+45.77_+023.95,39000,45.765335,23.947369
LATLON,+47.10_+020.16,39000,47.104361,20.156141
LATLON,+48.31_+016.18,39000,48.312054,16.179212
LATLON,+49.38_+012.02,39000,49.376268,12.021315
LATLON,+50.29_+007.69,39000,50.285094,7.693228
LATLON,+51.47_+000.27,230,51.474389,-0.271006
LATLON,+51.48_+000.29,170,51.476827,-0.293911
LATLON,+51.48_+000.32,120,51.478012,-0.317071
APT,EGLL,0,51.477675,-0.433261
