APT,ENGM,0,60.194507200000004,11.098998109999997
VOR,TOR,22700,59.16911099999999,10.259266999999994
FIX,ARTOR,34000,58.33444399999999,10.148888999999997
VOR,AAL,34000,57.10371900000001,9.995577999999995
FIX,RADIS,34000,56.54166699999999,9.995000000000005
FIX,LUTUS,34000,56.100832999999994,9.994443999999987
FIX,ABINO,34000,55.968333,9.994443999999987
FIX,RIDSI,34000,55.591667,9.994167000000004
FIX,ASBIL,34000,55.371943999999985,9.993888999999996
VOR,ALS,34000,54.90541400000001,9.993378000000007
FIX,ALASA,34000,54.808610999999985,9.961667000000006
FIX,EKERN,34000,54.505832999999996,9.863889
VOR,LBE,34000,53.6542,9.595056
FIX,ESTAD,34000,53.525278000000014,9.564721999999989
FIX,TIMEN,34000,52.632221000000015,9.358889000000005
FIX,ROBEG,34000,52.23361700000001,9.269619000000006
FIX,PIROT,34000,52.05333300000001,9.236943999999994
FIX,LARBU,34000,51.88555500000001,9.193054999999987
VOR,WRB,34000,51.505697,9.110914000000008
FIX,RANAX,34000,51.207222,9.046110999999996
FIX,EDEGA,34000,51.03472199999999,9.007778000000002
FIX,AMETU,34000,50.833056,8.964444000000015
FIX,SOGMI,34000,50.5275,8.899167000000006
FIX,BOMBI,34000,50.056667000000004,8.800277999999992
FIX,GIGET,34000,49.701111,8.679167000000007
FIX,ABUKA,34000,49.46527800000001,8.679167000000007
VOR,KRH,34000,48.992943999999994,8.584236000000004
FIX,NATOR,34000,48.170000000000016,8.32138900000001
FIX,TITIX,35000,47.858333000000016,8.396667000000008
VOR,TRA,35000,47.68950000000001,8.436947000000004
FIX,RIPUS,35000,47.260278,8.5
FIX,GERSA,35000,47.039444,8.53222199999999
FIX,MALUS,35000,46.828332999999986,8.5625
FIX,DEGAD,35000,46.43611099999998,8.618333000000007
FIX,ODINA,35000,46.104444,8.664999999999992
FIX,EVANO,25800,45.337500000000006,8.760832999999991
FIX,NEDED,18500,44.69388900000001,8.140556000000004
APT,LFMN,0,43.65798140999999,7.215362150000004
