APT,KMDW,0,41.791572,-87.761067
DME,+41.84_-087.83,300,41.841522,-87.831325
DME,+41.85_-087.85,300,41.850565,-87.846495
DME,+41.86_-087.86,300,41.858589,-87.862667
DME,+42.04_-088.26,300,42.039046,-88.260285
DME,+42.22_-088.66,300,42.219502,-88.657903
DME,+42.23_-088.67,300,42.229801,-88.671636
DME,+42.24_-088.69,300,42.239173,-88.686532
DME,+42.25_-088.70,300,42.247549,-88.702476
DME,+42.25_-088.72,300,42.254864,-88.719347
DME,+42.26_-088.74,300,42.261063,-88.737018
DME,+42.27_-088.76,300,42.266099,-88.755353
DME,+42.27_-088.77,300,42.269933,-88.774212
DME,+42.27_-088.79,300,42.272536,-88.793452
DME,+42.27_-088.81,300,42.273888,-88.812927
DME,+42.27_-088.83,300,42.273979,-88.832486
DME,+42.27_-088.85,300,42.272809,-88.851982
DME,+42.27_-088.87,300,42.270385,-88.871265
DME,+42.27_-088.89,300,42.266728,-88.890189
DME,+42.26_-088.91,300,42.261863,-88.908608
APT,KRFD,0,42.201647,-89.086356
