APT,EBOS,0,51.199966579999995,2.8750083099999983
FIX,KOVIN,35000,49.485833000000014,3.106389000000007
FIX,RESMI,34000,48.568611000000004,2.1919440000000066
FIX,DEKOD,34000,48.283333,2.0999999999999943
FIX,DISAK,35000,48.13333299999999,2.131666999999993
FIX,DEPOM,35000,47.317778000000004,2.1791670000000067
FIX,DIRMO,35000,47.089167,2.192221999999987
FIX,GUERE,34000,46.189999,2.089443999999986
FIX,BELPA,34000,44.992222,1.9452780000000018
VOR,GAI,34300,43.95405600000001,1.8241669999999885
FIX,LOMRA,25400,43.344167,1.8830560000000105
FIX,ROCAN,19500,42.673332000000016,1.9466669999999908
APT,LEBL,0,41.29510809999999,2.0880300100000113
