APT,EBKT,0,50.8187748,3.2089778700000124
FIX,REMBA,23300,50.66222500000001,4.914032999999989
FIX,RITAX,19500,50.077777999999995,5.806943999999987
FIX,DEMUL,19500,49.963055999999995,5.978611000000001
NDB,DIK,19500,49.861389,6.129721999999987
FIX,LIMGO,19500,49.63722200000001,6.281666999999999
FIX,DIK21,19500,49.52333300000001,6.358610999999996
FIX,SUTAL,23000,49.466667,6.391667000000012
FIX,AKELU,19500,49.36694399999999,6.463888999999995
VOR,GTQ,19500,48.986444000000006,6.716221999999988
FIX,PHALO,13500,48.77777800000001,7.0952780000000075
VOR,STR,13500,48.50538900000001,7.571971999999988
FIX,LUPEN,19500,48.435,7.733610999999996
FIX,DENEL,21000,48.36527799999999,7.884166999999991
FIX,MOPAN,21000,48.24638899999999,8.154444000000012
FIX,NATOR,23000,48.170000000000016,8.32138900000001
FIX,USETI,23000,48.05611099999999,8.836110999999988
FIX,NEDOV,23000,47.993055999999996,8.948889000000008
FIX,GARMO,23000,47.79218399999999,9.299174999999991
FIX,NEGRA,23000,47.72222199999999,9.427222
FIX,ETOXU,21500,47.725832999999994,9.550556
APT,LIPB,0,46.458906249999984,11.326862000000006
