APT,KLAX,0,33.94313043,-118.40891721
VOR,EHF,34000,35.48455555999999,-119.09730556
FIX,PINNI,34000,36.797825,-119.272025
FIX,TIOGA,34000,37.932950000000005,-119.428019
FIX,SONNY,34000,38.335747,-119.484525
FIX,TILTS,34000,38.63471899999999,-119.526881
VOR,FMG,34000,39.53127778000001,-119.65608333
FIX,PYRAM,34000,39.89327800000001,-119.756
FIX,HARTT,34000,40.83586700000001,-120.021247
FIX,BAARB,34000,41.15760599999999,-120.113667
VOR,LKV,34000,42.49286111000001,-120.50711111
FIX,POWEL,34000,44.17872199999999,-121.086472
FIX,SUMMA,34700,46.61785800000001,-121.988322
FIX,TAOMA,30600,46.920671999999996,-122.106142
VOR,SEA,22800,47.43536111,-122.30961111
APT,YVR1,18000,48.998433000000006,-123.107939
APT,CYVR,0,49.192331249999995,-123.187993
