APT,EGGW,0,51.87462862999999,-0.368450260000003
VOR,CPT,0,51.49166700000001,-1.2197219999999902
FIX,VAPID,0,51.253889000000015,-1.0449999999999875
VOR,GWC,0,50.855278,-0.7566669999999931
FIX,BOGNA,0,50.701944,-0.25166699999999764
FIX,RESMI,0,48.568611000000004,2.1919440000000066
FIX,PEKIM,0,48.275833000000006,2.825556000000006
FIX,PILUL,0,48.08333300000001,3.0480560000000025
FIX,PIMUP,0,47.540278,3.3874999999999886
FIX,PIBAT,0,46.80583300000001,4.259166999999991
FIX,LUSAR,0,46.66888800000001,5.1794439999999895
APT,LSGG,0,46.23775454,6.106172659999999
