APT,EGLL,0,51.47121787999998,-0.4609777699999995
FIX,TOPRO,34000,51.911666999999994,-3.249167
FIX,MEDOG,34000,51.950278,-3.549443999999994
FIX,ABAPO,34000,52.102778,-4.803333000000009
FIX,PEMOB,34000,52.143889,-5.161388999999986
FIX,SLANY,34000,52.15861100000001,-5.8422219999999925
FIX,DIMUS,34000,52.239722,-6.251388999999989
FIX,ROPED,34000,52.308333000000005,-6.6047220000000095
FIX,ABAGU,34000,52.503333999999995,-7.646667000000008
VOR,SHA,34000,52.721011000000004,-8.88521399999999
FIX,UNBEG,34000,52.80500000000001,-9.72999999999999
FIX,BURAK,34000,53,-12
FIX,DOGAL,34000,54,-15
LATLON,5400N02000W,34000,54,-20
LATLON,5400N02500W,34000,54,-25
LATLON,5400N03000W,34000,54,-30
LATLON,5400N03500W,34000,54,-35
LATLON,5400N04000W,34000,54,-40
LATLON,5300N04500W,34000,53,-45
LATLON,5200N05000W,34000,52,-50
LATLON,5100N05500W,34000,51,-55
FIX,DOTTY,34000,50.63333499999999,-55.583332
FIX,TOPPS,34000,45.340181,-67.738642
VOR,BGR,34000,44.84180556000001,-68.87397222
VOR,BAF,34000,42.161972219999996,-72.71619444
FIX,BIGGO,30000,41.95580799999999,-73.067942
FIX,GANDE,30000,41.510182999999984,-73.814453
VOR,SAX,30000,41.06755556000002,-74.53830556
VOR,BWZ,34000,40.79844444,-74.82183333
VOR,PTW,34000,40.22225,-75.56025
FIX,BYRDD,34000,40.092202999999984,-75.818692
FIX,HAAGN,34000,39.96149700000001,-76.0762
FIX,PENSY,34000,39.90721099999999,-76.182536
VOR,EMI,34000,39.495000000000005,-76.97858333
VOR,CSN,34000,38.64119443999999,-77.8655
VOR,MOL,34000,37.900527780000004,-79.10688889
FIX,JOINN,34000,37.01775599999999,-80.316283
VOR,ODF,18100,34.69586111000001,-83.29766667
APT,KATL,0,33.63662271,-84.4282067
