APT,ZSPD,0,31.143426500000004,121.80509225000003
FIX,UNTAN,34000,32.20833300000001,120.29166700000002
FIX,PIMOL,34000,32.246667,119.77833299999998
VOR,PIX,34000,34.315,117.98000000000002
FIX,UDINO,34000,34.82166699999999,117.79500000000002
FIX,DALIM,34000,36.41,117.21166700000003
FIX,GULEK,34000,36.463333000000006,115.40666699999997
VOR,WXI,34000,36.363333,114.91666700000002
VOR,TYN,34000,37.751667,112.62
FIX,APOGO,34000,37.933333000000005,110.65166699999997
FIX,LUVES,34000,38.14666700000001,108.306667
VOR,YNC,34000,38.32333299999999,106.39666699999998
VOR,YBL,34000,39.42833300000001,102.77166699999998
VOR,CHW,34000,39.85620116999999,98.34771728999999
FIX,NUKTI,34000,41.876667,95.22833300000002
LATLON,4200N09000E,34000,42,90
LATLON,4200N08500E,34000,42,85
FIX,OSNOT,34000,42.218333,84.01166699999999
VOR,KCA,34000,41.716667,83
FIX,KAMUD,34000,41.566666999999995,78.83333299999998
FIX,TADOT,34000,41.42833300000001,75.73166700000002
FIX,MALEX,34000,41.315,74.003333
NDB,NS,34000,41.16666699999999,72.16666700000002
NDB,SA,34000,40.968333,71.621667
FIX,BODAN,34000,40.938332,70.35666700000002
NDB,SW,34000,40.91666699999999,69.80000000000001
NDB,CV,34000,40.816666999999995,68.683333
FIX,RAVOB,34000,40.788332999999994,68.558333
FIX,UVASU,34000,40.71000000000001,68.218333
FIX,RAVEN,34000,40.450000999999986,67.133333
FIX,DAKLI,34000,40.24333300000001,66.32
FIX,UBENA,34000,40.183334,66.033333
FIX,TUKRI,34000,40.036666999999994,65.535
APT,UTSB,34000,39.775000000000006,64.48333350000001
FIX,POGON,34000,39.843333,62.748333
FIX,AKRAM,34000,39.89500000000001,60.286666999999994
FIX,LITOR,34000,39.901667,59.36666700000001
FIX,DOMOL,34000,39.901667,59.086667000000006
FIX,VARAN,34000,39.893332999999984,57.88166699999999
FIX,NONIK,34000,39.86500000000001,56.231667000000016
FIX,BABUM,34000,39.82333299999999,54.76333299999999
FIX,TUGTA,34000,39.889999999999986,54.44999999999999
FIX,TUGAR,34000,40.26333299999999,52.588333000000006
FIX,RODAR,34000,40.466667,51.5
FIX,TITAP,18500,40.400000000000006,51.05583300000001
FIX,DILON,18500,40.333331999999984,50.61666700000001
VOR,GYD,18500,40.47236100000001,50.05069399999999
FIX,KARAD,34000,40.23833300000001,49.49166700000001
FIX,SUTUN,34000,40.07166699999999,49.07499999999999
FIX,PARSU,34000,39.629999999999995,48.079999999999984
NDB,PAD,34000,39.578528000000006,47.967444
FIX,DASDA,34000,38.68611099999998,46.879722000000015
VOR,TBZ,34000,38.139083,46.23088899999999
FIX,SETNA,34000,37.9375,45.922777999999994
FIX,RABEM,34000,37.81138899999999,45.496943999999985
VOR,UMH,34000,37.687194000000005,45.084333000000015
FIX,ALRAM,34000,37.70833300000001,44.626667
FIX,DERIL,34000,37.734443999999996,44.41499999999999
FIX,NARLI,34000,37.815556,43.24972199999999
VOR,SRT,34000,37.90944400000001,41.88222200000001
FIX,LESRI,34000,37.072222,41.230278
VOR,KML,34000,37.016667,41.20530600000001
NDB,HAS,34000,36.482889,40.75455600000001
NDB,DRZ,34000,35.289210999999995,40.187419000000006
VOR,TAN,34000,33.482383,38.654064000000005
FIX,ZELAF,34000,32.948936,37.99979400000001
FIX,KAMEL,34000,32.332256,36.73310000000001
FIX,AMRAH,34000,32.123919,36.533097
VOR,QAA,34000,31.740875000000003,36.158061000000004
FIX,AMMIT,34000,31.540605,35.43302399999999
VOR,BSA,34000,31.286156000000005,34.721340999999995
VOR,ARH,34000,31.073000000000008,33.831861
FIX,ISMAH,34000,30.599999999999994,32.268332999999984
VOR,CVO,34000,30.092306000000008,31.388417000000004
VOR,FYM,34000,29.397500000000008,30.393056
FIX,KATAB,34000,29.416944,29.085000000000008
FIX,DANAD,34000,28.851666999999992,28.102499999999992
FIX,DITAR,34000,26.984167,25
NDB,GS,34000,27.650000000000006,22.5
VOR,SEB,34000,26.969641999999993,14.493563999999992
FIX,DEKIL,34000,22,12.468333000000001
FIX,TAROD,34000,21.451389000000006,12.235833000000014
FIX,ENORA,34000,20.566111000000006,11.864443999999992
FIX,GUTAT,34000,18.734167,11.110277999999994
FIX,NEBRA,34000,18.476666999999992,11.005832999999996
LATLON,1800N01000E,34000,18,10
VOR,AS,34000,16.974972000000008,8.023222000000004
FIX,MISTO,34000,16.097499999999997,7.393333000000013
FIX,BIRNI,34000,13.766497000000001,5.765896999999995
FIX,DOGON,34000,13.594999999999999,4.365000000000009
FIX,IPUTA,34000,13.549722000000003,3.446944000000002
VOR,NY,34000,13.483333000000002,2.2063890000000015
FIX,DEKAS,34000,12.813889000000003,-0.0080560000000105
VOR,OG,34000,12.346277999999998,-1.5128330000000005
FIX,GEBLU,34000,11.770832999999996,-2.883611000000002
VOR,BD,34000,11.145027999999996,-4.350861000000009
FIX,ANIXA,34000,11.005555999999999,-5.373888999999991
FIX,GUREL,34000,10.081943999999993,-6.451666999999986
FIX,ERMIT,34000,8.366667000000007,-8.283332999999999
FIX,PONKA,34000,7.866719000000003,-9.733114
VOR,ROB,34000,6.239537999999996,-10.358280000000008
FIX,DEMAR,34000,5.650260000000003,-11.016468000000003
FIX,EBRAK,34000,5.133641999999995,-11.583143000000007
FIX,TUROT,34000,4.571667000000005,-12.164999999999992
FIX,SIBAX,34000,0.7266670000000062,-16.29000099999999
FIX,MIGED,34000,-0.4033330000000035,-17.51166699999999
FIX,SERIM,34000,-3.124167,-20.4075
FIX,ASANU,34000,-3.8299999999999983,-21.171999999999997
FIX,ETIMO,34000,-5.044832999999997,-22.475333000000006
FIX,VADAD,34000,-7.020667000000003,-24.624832999999995
FIX,ONSEK,34000,-10.874499999999998,-28.90866700000001
FIX,GUSOD,34000,-14.665999999999997,-33.303
FIX,PORGA,34000,-18.679333,-38.24283299999999
VOR,VTR,34000,-20.249667000000002,-40.283000000000015
FIX,PANAS,26800,-21.467167000000003,-41.53883300000001
FIX,FIGOS,10600,-22.309167000000002,-42.42516699999999
APT,SBGL,0,-22.808938249999997,-43.24368050000001
