APT,YMML,0,-37.665301,144.836668
FIX,FARRA,21400,-37.795,146.091111
FIX,GEMAC,35000,-38.223889,150.325
FIX,MIKEL,35000,-38.595833,157.534722
FIX,OSTIN,35000,-38.62,160.351944
FIX,SASRO,35000,-38.580778,163
FIX,PEBLU,35000,-38.109833,170.857667
VOR,AA,35000,-37.00463889,174.81363889
FIX,OLBEX,35000,-35.693417,178.607472
FIX,IGETO,35000,-33.092222,-175
FIX,MUKLU,35000,-30.703889,-170
FIX,EMRAD,35000,-27.989694,-165
FIX,SOSPI,35000,-22.951667,-157
FIX,TEKOT,35000,-18.805,-151.239167
VOR,TAF,35000,-17.54711111,-149.6015
FIX,TATIA,35000,-18.281667,-147.646667
FIX,SAMEP,35000,-19.316667,-145
FIX,SELVU,35000,-20.983333,-140
FIX,SADIT,35000,-22.45,-135
FIX,SUNTA,35000,-23.75,-130
FIX,SAPOK,35000,-24.833333,-125
FIX,SAURI,35000,-25.75,-120
FIX,SAKOB,35000,-26.5,-115
NDB,IPA,6000,-27.154,-109.421167
APT,SCIP,0,-27.1647905,-109.421829
