APT,KCMH,0,39.994549000000006,-82.890915
FIX,DEFOE,20000,41.04369700000001,-81.045815
FIX,SEING,20000,41.114948,-80.954231
VOR,YNG,20000,41.331028,-80.674667
FIX,HAGAR,20000,41.460701,-80.254494
VOR,TDT,20000,41.71302800000001,-79.417274
VOR,BFD,20000,41.78638799999999,-78.619331
FIX,CAFKI,20000,41.917305,-77.744804
FIX,EXALL,27000,42.01060100000001,-77.36795
VOR,ULW,15000,42.094166,-77.024803
VOR,CFB,15000,42.157500999999996,-76.136475
FIX,GROWS,10000,42.309223,-75.699326
VOR,UCA,7000,43.02652699999999,-75.164528
FIX,WAREN,6000,43.278858000000014,-73.931053
FIX,EYMEY,2000,42.92710099999999,-73.812508
FIX,HAUKY,1600,42.82673299999999,-73.808144
FIX,WESTS,820,42.787136000000004,-73.806419
