APT,RPLL,0,14.511513159999993,121.01271774999998
FIX,TAREM,28100,15.674278000000001,120.28619700000002
FIX,AVMUP,34000,17.993347,118.95863300000002
FIX,MUMOT,34000,19.028582999999998,117.78972499999998
FIX,NOMAN,34000,20,116.67166700000001
VOR,CH,34000,22.219542000000004,114.030056
FIX,TAMOT,34000,22.358334,113.866667
VOR,POU,34000,23.019999999999996,113.19
VOR,GYA,34000,23.069999999999993,112.48666700000001
FIX,MUBEL,34000,24.205,111.27666699999997
NDB,QP,34000,24.656667,110.79333300000002
FIX,MAMSI,34000,25.194999999999993,110.22000000000003
NDB,PA,34000,25.405,110.06
LATLON,2600N11000E,34000,26,110
LATLON,2700N11000E,35000,27,110
LATLON,2800N11000E,35000,28,110
VOR,HUY,34000,28.576667,109.44833299999999
VOR,FLG,34000,29.696667000000005,107.375
NDB,DS,34000,30.200000000000003,106.84500000000003
FIX,ANSAR,34000,30.653333000000003,106.35500000000002
VOR,GAO,34000,30.806667000000004,106.186667
FIX,OGOMO,34000,30.851666999999992,105.003333
FIX,DOREX,34000,31.146667000000008,104.38
FIX,OMBON,34000,33.356667,104.27166699999998
VOR,JTA,34000,37.19499999999999,104.07999999999998
VOR,YBL,34000,39.42833300000001,102.77166699999998
VOR,CHW,34000,39.85620116999999,98.34771728999999
FIX,NUKTI,34000,41.876667,95.22833300000002
VOR,HMI,34000,42.83333300000001,93.64999999999998
VOR,FKG,34000,44.16666699999999,87.98333300000002
NDB,O,34000,46.658333,83.371667
FIX,SARIN,34000,46.86500000000001,82.88833299999999
FIX,AGUSA,34000,47.233333000000016,82.06055600000002
FIX,TOLKI,34000,47.57083299999999,81.27777800000001
VOR,AGZ,34000,47.93111099999999,80.44972200000001
FIX,LUNOV,34000,49.63333299999999,80.30027799999999
FIX,ROKOD,34000,49.735556,80.288611
APT,UASS,34000,50.35037575000001,80.233836
FIX,OBUNA,34000,50.849444000000005,79.41916700000002
FIX,ABDAM,34000,51.514166999999986,78.285278
FIX,PIVAL,34000,51.763611,77.84722199999999
APT,UASP,34000,52.1948615,77.074028
FIX,BEGIK,34000,52.504166999999995,76.107778
FIX,ADASA,34000,52.77166700000001,75.243333
FIX,POBUR,34000,53.63333299999999,72.23333300000002
FIX,PETOR,34000,53.90555599999999,71.526667
FIX,BEDMU,34000,54.204166999999984,70.75638900000001
APT,UACP,34000,54.77677774,69.18589973000002
FIX,LETIK,34000,55.19999999999999,68.533333
FIX,ABALI,34000,55.545277999999996,68.020556
FIX,ARLAD,34000,55.510278,66.361944
APT,USUU,34000,55.474999999999994,65.41666700000002
FIX,BEKAT,34000,55.475278,64.46527800000001
NDB,BN,34000,55.466667,63.016666999999984
FIX,ARGIT,34000,55.420277999999996,60.855278
FIX,IMANA,34000,55.391943999999995,59.765277999999995
FIX,OGMAN,34000,55.55527799999999,58.28999999999999
FIX,AKASI,34000,55.61527799999999,57.93000000000001
FIX,KOLIR,34000,55.703610999999995,57.36833300000001
FIX,ROLEP,34000,55.83361099999999,56.41666699999999
FIX,NOGRI,34000,56.100278,54.348333
FIX,KOTAG,34000,56.006944000000004,53.538332999999994
NDB,HJ,34000,55.733333329999994,51.398333330000014
VOR,KZN,34000,55.605833329999996,49.27250000000001
FIX,GOLIR,34000,55.88333299999999,46.48333400000001
NDB,OK,34000,56,45.03138889000002
NDB,RP,34000,55.80000000000001,43.16472221999999
NDB,CW,34000,55.86777777999998,41.784444440000016
NDB,MF,34000,56.02611110999999,39.63416667000001
FIX,ITINA,34000,55.816666999999995,38.66666699999999
NDB,RW,34000,55.711388889999995,38.22805556
FIX,VINLI,34000,55.86666700000001,37.849999999999994
NDB,BP,34000,55.900000000000006,37.683333000000005
APT,KS01,34000,55.83333300000001,37.266666999999984
NDB,UM,34000,55.86194444,36.91111111000001
NDB,FK,34000,55.55527777999998,35.02194444
FIX,IDERA,34000,55.474999999999994,33.704999999999984
FIX,RATIN,34000,55.28,30.861389000000003
VOR,VTB,34000,55.125,30.353332999999992
FIX,SIVRU,34000,55.031667,29.189999999999998
FIX,LAVAR,34000,54.691389000000015,25.73666700000001
VOR,VNO,34000,54.636055999999996,25.293631000000005
FIX,BILDI,34000,54.587778000000014,24.945278000000002
FIX,OMETA,34000,54.50833299999999,24.38722200000001
FIX,BOKSU,34000,54.307500000000005,23.059167000000002
FIX,LIMKO,34000,54.04166699999999,21.5
FIX,TUROL,34000,53.858610999999996,20.5
VOR,GRU,34000,53.521243999999996,18.781341999999995
FIX,EBOGU,34000,53.378889000000015,18.149721999999997
FIX,DEKUT,34000,53.11611099999999,17.035278000000005
VOR,DRE,34000,52.81684999999999,15.832492000000002
FIX,GILAS,34000,52.63166699999999,14.525833000000006
FIX,ANEBO,34000,52.548056,13.830556000000001
FIX,PENEK,34000,52.39583300000001,12.646667000000008
FIX,SOBLU,34000,52.392222000000004,12.272777999999988
FIX,GALKU,34000,52.389444,12.079167000000012
VOR,HLZ,34000,52.363394,10.795219000000003
FIX,PERIK,34000,52.10638900000001,9.495555999999993
FIX,PIROT,34000,52.05333300000001,9.236943999999994
FIX,EXOBA,34000,51.767222000000004,8.326943999999997
FIX,ABAMI,34000,51.42500000000001,7.28055599999999
FIX,RUDEL,34000,51.256111000000004,6.7797219999999925
FIX,MODRU,24000,51.017499999999984,6.090000000000003
FIX,GOBNO,24000,50.98226700000001,5.989733000000001
VOR,MAS,24500,50.97194200000001,5.960428000000007
FIX,MAS09,34100,50.93222,5.735833000000014
FIX,SOGRI,28300,50.806397000000004,5.045143999999993
FIX,BUPAL,24500,50.723055999999985,4.601111000000003
FIX,SISGA,18900,50.61797200000001,4.056575000000009
APT,LFAT,0,50.51585699999998,1.6227284999999938
