APT,KSFO,0,37.628737,-122.393388
LATLON,+37.66_-122.47,110,37.662588,-122.474166
LATLON,+37.71_-122.52,380,37.705542,-122.523211
LATLON,+37.76_-122.55,790,37.759184,-122.550744
LATLON,+37.82_-122.55,1340,37.817038,-122.553411
LATLON,+37.87_-122.53,2040,37.872122,-122.530853
LATLON,+40.00_-121.49,40000,40.003567,-121.487742
LATLON,+42.13_-120.38,40000,42.126244,-120.381345
LATLON,+44.24_-119.20,40000,44.237557,-119.198418
LATLON,+46.34_-117.93,40000,46.335755,-117.927691
LATLON,+48.42_-116.56,40000,48.418757,-116.555904
LATLON,+51.17_-114.55,6120,51.168906,-114.54603
LATLON,+51.22_-114.51,4920,51.223308,-114.514435
LATLON,+51.27_-114.46,3840,51.267664,-114.455002
LATLON,+51.30_-114.37,2880,51.296627,-114.374862
LATLON,+51.31_-114.28,2040,51.306705,-114.28368
LATLON,+51.30_-114.19,1340,51.296676,-114.192484
LATLON,+51.27_-114.11,790,51.267747,-114.112312
LATLON,+51.22_-114.05,380,51.223406,-114.052851
LATLON,+51.17_-114.02,110,51.169005,-114.021252
APT,CYYC,0,51.096639,-114.021275
