APT,TNCM,0,18.040888999999993,-63.108974
FIX,MNOLO,0,18.345561000000004,-62.802103
FIX,RKDIA,0,21,-60
LATLON,30N050W,0,30,-50
LATLON,36N040W,0,36,-40
LATLON,41N030W,0,41,-30
LATLON,45N020W,0,45,-20
FIX,BEDRA,0,49,-15
FIX,GUNSO,0,49.05277799999999,-11.768333000000013
FIX,RATKA,0,49.5,-8
FIX,PHILI,0,49.475278,-7.021388999999999
FIX,PEMAK,0,49.44888900000001,-6.21805599999999
FIX,SUPAP,0,49.43388899999999,-5.822778
FIX,PIKOD,0,49.410555999999985,-5.266389000000004
FIX,GANTO,0,49.397222,-4.9811109999999985
FIX,MUREL,0,49.32138800000001,-3.5505560000000003
VOR,JSY,0,49.22111100000001,-2.0461109999999962
VOR,CAN,0,49.17319444,-0.45527777999998875
FIX,LISEU,0,49.10333299999999,0.4019439999999861
APT,LFPG,0,49.00974216,2.562619390000009
