APT,LIBD,0,41.13786539,16.758317930000004
NDB,AME,16700,41.5,15.837778000000014
VOR,PES,18500,42.43610899999999,14.184442999999987
FIX,PREKI,34000,42.8775,13.119167000000004
FIX,VERNA,34000,43.742222,11.83166700000001
FIX,VALEN,34000,43.93722199999999,11.533055999999988
NDB,PAR,34000,44.82228850999999,10.293269159999994
FIX,ROBAS,34000,45.193611000000004,9.726111000000003
NDB,SRN,34000,45.64666700000001,9.022777999999988
FIX,IXORA,34000,45.836667000000006,8.588888999999995
FIX,ARLES,34000,45.92944399999999,8.375
FIX,PUNSA,34000,46.078610999999995,8.025833000000006
FIX,SOSAL,34000,46.55806000000001,6.884440000000012
FIX,VADEM,34000,46.721667,6.483332999999988
FIX,BIBOT,34000,46.75138900000002,6.410278000000005
FIX,ROMTA,34000,46.97027800000001,5.857222000000007
FIX,DERAK,32400,47.296389000000005,5.465278000000012
FIX,TINIL,28500,47.588888999999995,5.098611000000005
FIX,ERTIP,18500,48.134444,4.406666999999999
APT,LFPG,0,49.00974216,2.562619390000009
