APT,LSZH,0,47.463489,8.54996383
FIX,ODINA,29100,46.104444,8.665
FIX,EVANO,35000,45.3375,8.760833
FIX,LESAN,35000,44.775,8.812222
FIX,DORAV,35000,44.326389,8.852222
FIX,IXITO,34000,44.134722,8.803611
FIX,UNITA,35000,43.944444,9.025
FIX,OLETI,34000,43.81,9.008611
FIX,TORTU,34000,43.388333,8.958333
FIX,AKUTI,34000,43.227222,8.940278
FIX,SUDAS,34000,42.938056,8.906389
VOR,AJO,34000,41.770528,8.774667
FIX,CORSI,35000,41.333333,8.812222
FIX,BOLOT,35000,40.356667,8.893889
VOR,CAR,35000,39.111389,9.508056
FIX,PIRIX,35000,38.901389,9.578333
FIX,OSMAR,27800,38.254722,9.787222
FIX,TANIT,23500,37.754167,9.9475
APT,DTNH,0,36.075732,10.4386025
