APT,RJAA,0,35.77655200000001,140.38277025000002
NDB,DF,18000,35.579767000000004,139.376258
FIX,AKANE,34000,35.53126399999999,137.500875
FIX,NAKTU,34000,35.467096999999995,137.463078
FIX,SWING,34000,35.38942800000001,137.25818600000002
NDB,KC,34000,35.25939700000001,136.916358
VOR,KCC,34000,35.265266999999994,136.91492500000004
FIX,RITTO,34000,35.167111000000006,136.483478
FIX,BIWWA,34000,35.11808099999999,136.25486
VOR,CUE,34000,35.01704699999999,135.82600300000001
FIX,SANDA,34000,34.932953,135.382478
FIX,HYOGO,34000,34.858497,134.995539
FIX,ASANO,34000,34.78703300000001,134.651136
FIX,OLIVE,34000,34.754903,134.450067
FIX,BIZEN,34000,34.709903,134.21508900000003
VOR,OKC,34000,34.671378000000004,134.015131
FIX,WASYU,34000,34.471528000000006,133.38365
FIX,BINGO,34800,34.407144,133.17796699999997
FIX,BAMBO,30500,34.313264000000004,132.883831
FIX,ONDOC,26700,34.20938100000001,132.55553099999997
VOR,IWC,22100,34.07945599999999,132.147269
APT,RJFS,0,33.14971800000001,130.30222100000003
