APT,LEPA,0,39.55253577,2.73495795
FIX,KUREG,26400,40.899303,2.71883
FIX,LANDA,29000,41.684334,2.751325
VOR,GIR,29000,41.931178,2.771967
FIX,ALBER,29000,42.451485,2.832125
VOR,PPG,29000,42.750472,2.867139
FIX,SIJAN,29000,43.1975,2.936945
FIX,NEKTA,29000,43.750832,3.025
FIX,BADAM,29000,44.086389,3.170556
FIX,AMLIR,30000,44.443056,3.165
VOR,MEN,30000,44.608333,3.162417
FIX,MOKDI,29000,44.956944,3.166944
FIX,MALEB,29000,45.430833,3.181389
VOR,CFA,29000,45.787472,3.192194
FIX,ADEKA,30000,45.941667,3.18
FIX,KUKOR,30000,46.541944,3.129167
FIX,LAKOB,30000,46.883333,3.096111
FIX,OKEPI,29000,47.145278,3.365
FIX,OKEKO,30000,47.540278,3.120556
FIX,OKASI,30000,48.083333,2.777778
FIX,OGULO,30000,48.218333,2.669167
FIX,ODEBU,30000,48.281111,2.626111
VOR,CLM,27500,48.844639,3.013861
VOR,BSN,27500,49.188306,3.056472
FIX,KOVIN,27500,49.485833,3.106389
FIX,LESDO,29000,49.808333,3.318056
FIX,MEDIL,29000,50.342222,3.675
VOR,CIV,29000,50.573889,3.832778
FIX,DENOX,29000,50.879381,4.027703
VOR,NIK,29000,51.165,4.183889
FIX,NIK08,30000,51.29627,4.147307
FIX,TOLEN,30000,51.530314,4.086594
FIX,TULIP,30000,52.36775,3.857308
FIX,MONIL,30000,52.760756,3.746642
FIX,AMGOD,30000,52.975219,3.685389
FIX,TOPPA,30000,53.402592,3.561467
FIX,LARDI,30000,53.604444,3.515833
FIX,ROMPA,29000,54,3.592222
FIX,SOTUN,29000,54.176667,3.626944
FIX,VENAS,29000,54.305556,3.652222
FIX,GOLVO,30000,54.411389,3.585556
FIX,PELET,30000,54.653333,3.431111
FIX,ASKAM,30000,54.963056,3.230556
FIX,CUTEL,30000,55.885833,2.374444
FIX,ODMIX,30000,56.97,1.4675
FIX,FORTY,30000,57.95,0.595833
VOR,SUM,30000,59.878889,-1.286667
FIX,SIDER,30000,61,-5.146389
NDB,AB,30000,61.395278,-6.681111
NDB,MY,30000,62.106944,-7.587778
FIX,LINDA,30000,62.621667,-10
FIX,ROSTI,30000,63.406389,-14.112222
VOR,ING,30000,63.80305556,-16.63805556
FIX,MIKLA,30000,63.848333,-17.574167
FIX,SKARD,30000,63.942778,-20.205
FIX,METIL,30000,63.971944,-21.526111
VOR,KEF,30000,63.98680556,-22.6145
FIX,EMBLA,30000,63.470001,-26.981667
FIX,6330N,30000,63,-30
FIX,6140N,30000,61,-40
NDB,OZN,30000,60.057222,-43.159722
FIX,5850N,30000,58,-50
FIX,LOACH,30000,55.516667,-57.016667
NDB,YR,30000,53.33833333,-60.36666667
NDB,PN,30000,49.83755556,-64.38627778
NDB,CL,30000,48.00888889,-66.43694444
FIX,TAFFY,30000,47.373381,-67.3039
FIX,PQI19,30000,47.009217,-67.784714
DME,PQI,30000,46.77418611,-68.09454167
FIX,FRIAR,30000,44.441369,-69.88455
VOR,ENE,30000,43.42566667,-70.61352778
VOR,PUT,24200,41.95547222,-71.84408333
VOR,HFD,18000,41.64111111,-72.54741667
APT,KLGA,0,40.77723592,-73.87260995
