APT,EGLL,0,51.47121787999998,-0.4609777699999995
VOR,TNT,34000,53.053889,-1.6699999999999875
VOR,POL,34000,53.743888999999996,-2.103332999999992
FIX,SETEL,34000,54.01249999999999,-2.4358330000000024
VOR,DCS,34000,54.72194400000001,-3.3405559999999923
FIX,FENIK,34000,55.71527800000001,-4.291944000000001
VOR,GOW,34000,55.870502999999985,-4.44572500000001
FIX,SUPIT,34000,57.33250000000001,-7.085000000000008
FIX,ETSOM,34000,57.891943999999995,-9.5
FIX,ERAKA,34000,58,-10
LATLON,+60.000_--15.000,34000,60,-15
LATLON,6100N02000W,34000,61,-20
LATLON,6200N02500W,34000,62,-25
FIX,6330N,34000,63,-30
FIX,6140N,34000,61,-40
NDB,OZN,34000,60.057221999999996,-43.15972199999999
LATLON,6100N04500W,34000,61,-45
NDB,NA,34000,61.17074400000001,-45.412949999999995
FIX,KITAP,18500,62.411666999999994,-47.995833000000005
NDB,KU,18500,64.07,-52.013056000000006
LATLON,6400N05500W,34000,64,-55
LATLON,6300N06000W,34000,63,-60
LATLON,6300N06500W,34000,63,-65
FIX,TEFFO,34000,62.80000000000001,-67
FIX,KELMU,34000,59.169167000000016,-80
VOR,YWG,34000,49.927777779999985,-97.23922222
VOR,MIB,34000,48.41537499999998,-101.366106
VOR,MOT,35000,48.26033333000001,-101.28705556
VOR,DIK,18000,46.85997222,-102.7735
FIX,RUNYO,18000,46.837333,-102.94025
FIX,QATSA,18000,46.777972000000005,-103.368333
FIX,RECAP,34000,45.441182999999995,-104.643514
LATLON,4500N10500W,34000,45,-105
VOR,GCC,34000,44.34777778,-105.54347222
FIX,JENNE,18000,44.11789999999999,-105.680203
FIX,CHANG,18000,44.006260999999995,-105.746139
FIX,CESPI,18000,43.24462199999999,-106.189064
DME,DDY,18000,43.090855559999994,-106.277025
VOR,OCS,34000,41.59022221999999,-109.01533333
FIX,URNUW,34000,39.13417799999999,-112.104136
VOR,MLF,34000,38.360361109999985,-113.01322222
FIX,BERYL,34000,37.900047,-113.385717
FIX,NORRA,34000,36.75930600000001,-114.281086
DME,LAS,34000,36.07970277999999,-115.15979444
FIX,CLARR,34000,35.675681,-115.679753
FIX,MISEN,26000,35.10235,-116.40385
VOR,DAG,22400,34.96244444,-116.57816667
FIX,BASAL,18000,34.75777500000001,-116.861831
APT,KLAX,0,33.94313043,-118.40891721
