APT,PHNL,0,21.319376379999994,-157.92128075
FIX,ATINE,31500,22.641131,-157.224
FIX,BERLE,34000,23.478082999999998,-157.255972
FIX,ZIGIE,34000,24.313693999999998,-157.285361
FIX,ZURIC,35000,26.032388999999995,-155.589222
FIX,ZAALE,35000,31.186890000000005,-150
LATLON,33N150W,35000,33,-150
LATLON,3800N15000W,35000,38,-150
LATLON,3900N15000W,35000,39,-150
LATLON,4000N15000W,35000,40,-150
LATLON,4100N15000W,35000,41,-150
LATLON,4200N15000W,35000,42,-150
LATLON,4300N15000W,35000,43,-150
LATLON,4400N15000W,35000,44,-150
LATLON,4500N15000W,35000,45,-150
LATLON,4600N15000W,35000,46,-150
LATLON,4700N15000W,35000,47,-150
LATLON,4800N15000W,35000,48,-150
LATLON,4900N15000W,35000,49,-150
LATLON,5000N15000W,35000,50,-150
LATLON,5100N15000W,35000,51,-150
LATLON,5400N14500W,35000,54,-145
LATLON,5500N14500W,35000,55,-145
FIX,HATON,35000,56.194424,-144.001744
FIX,SNOUT,35000,57.890660999999994,-141.755286
FIX,LAIRE,35000,58.80407500000001,-140.528711
LATLON,5900N14000W,35000,59,-140
VOR,YAK,35000,59.51083333,-139.64813889
FIX,BORAN,34000,61.62852800000002,-140.981306
FIX,GAHAM,34000,62.249458000000004,-141
NDB,YXQ,35000,62.40877778000001,-140.86119444
LATLON,6300N14000W,35000,63,-140
NDB,DA,35000,64.02888889000002,-139.16805556
FIX,BOLMO,35000,65.72305599999999,-135
LATLON,6600N13500W,35000,66,-135
LATLON,6700N13500W,35000,67,-135
FIX,BITRO,35000,67.0025,-135
NDB,ZFM,35000,67.41027778,-134.87361111
NDB,EV,17000,68.32611111,-133.59277778
NDB,UB,17000,69.43444399999998,-133.017222
FIX,SIKBU,35000,71.16666700000002,-130
FIX,SUTNO,35000,75.40027800000001,-110
FIX,SIGPI,35000,76.858056,-90
FIX,SINVU,35000,76.85916700000001,-75.607222
FIX,DOGGY,34000,76.35,-75.833333
VOR,THT,35000,76.542419,-68.239219
FIX,SAVIS,35000,75.35,-63.66666699999999
LATLON,7500N06000W,35000,75,-60
LATLON,7500N05500W,35000,75,-55
LATLON,7500N05000W,35000,75,-50
LATLON,7400N04500W,35000,74,-45
LATLON,7300N04000W,35000,73,-40
LATLON,7200N03500W,35000,72,-35
LATLON,7100N03000W,35000,71,-30
LATLON,6900N02500W,35000,69,-25
LATLON,6700N02000W,35000,67,-20
VOR,AKI,35000,65.75980556000002,-18.004111109999997
FIX,RETUR,35000,65.538611,-17.62472199999999
FIX,KLAKI,35000,64.65555599999999,-15.77000000000001
NDB,HN,35000,64.26908333,-15.213416670000015
LATLON,6400N01500W,35000,64,-15
FIX,ROSTI,35000,63.40638899999999,-14.112222000000003
FIX,LINDA,35000,62.621667,-10
NDB,MY,35000,62.106944,-7.587778000000014
NDB,AB,35000,61.39527799999999,-6.681110999999987
FIX,OLKER,35000,61,-6.5
VOR,STN,35000,58.20694399999999,-6.1830559999999934
FIX,NEVIS,35000,56.695278,-4.544722000000007
VOR,TLA,35000,55.499167,-3.3527780000000007
FIX,MARGO,35000,54.70750000000001,-2.774721999999997
FIX,SHAPP,35000,54.5,-2.627221999999989
FIX,RIBEL,35000,54.016110999999995,-2.289722000000012
VOR,POL,31900,53.743888999999996,-2.103332999999992
VOR,TNT,23500,53.053889,-1.6699999999999875
APT,EGLL,0,51.47121787999998,-0.4609777699999995
