APT,FNLU,0,-8.858376500000006,13.23117775
FIX,MEMAS,27500,-9.775555999999995,14.206110999999993
FIX,TUTIM,23500,-10.253332999999998,14.688333
NDB,KU,35000,-12.416667000000004,16.933333000000005
NDB,CV,35000,-15.166667000000004,19.150000000000006
FIX,AGRAM,35000,-18.001116999999994,21.649536000000012
VOR,MNV,35000,-19.990372000000008,23.388811000000004
FIX,SOKIM,33600,-23.719317000000004,26.25103899999999
FIX,RUDAS,25000,-24.323333000000005,26.735000000000014
FIX,ORKAN,21400,-24.541665999999992,26.916665999999992
APT,FALA,0,-25.940046499999994,27.92535799999999
