APT,KCLT,0,35.21397146999999,-80.94858707
FIX,MUMMI,33600,35.6635,-82.791708
VOR,SOT,35000,35.79011111,-83.05236111
FIX,PITTE,35000,35.835528,-83.380472
FIX,AUBRY,35000,35.8642,-83.591058
VOR,VXV,35000,35.90483333,-83.89472222
VOR,BNA,35000,36.13697221999999,-86.68477778
FIX,KIMEL,35000,36.127808,-90.086083
DME,ARG,35000,36.11001944,-90.95369444
FIX,PLIED,35000,36.133206,-91.6115
VOR,TUL,35000,36.19624999999999,-95.78808333
FIX,SEARS,35000,36.118472,-96.382306
FIX,YARNS,35000,36.07760300000001,-96.685056
FIX,IBAAH,35000,36.062771999999995,-96.793539
FIX,GULLI,35000,36.01195,-97.144342
FIX,LASTS,35000,35.995897,-97.273544
FIX,ALTOR,35000,35.960488999999995,-97.410819
FIX,WENDY,35000,35.925028,-97.547528
VOR,IFI,35000,35.80527778,-98.00391667
FIX,DANKS,35000,35.630464,-99.325678
VOR,BGD,35000,35.80708333,-101.38213889
VOR,FTI,35000,35.65755555999999,-105.13558333
FIX,TANER,35000,35.868269,-107.428492
DME,TBC,35000,36.12131110999999,-111.26958889
FIX,CORKR,28600,36.083961,-112.400358
FIX,CUNDY,22400,36.06009399999999,-112.992411
APT,KLAS,0,36.08097492,-115.15344613
