APT,LFPG,0,49.00974216,2.562619390000009
FIX,RENSA,33300,49.53305599999999,4.885556000000008
FIX,RAPOR,19500,49.59138899999999,5.213055999999995
FIX,TALUD,19500,49.601111,5.420556000000005
FIX,TILVI,19500,49.608333000000016,5.584167000000008
FIX,IDOSA,19500,49.741652999999985,5.869780999999989
NDB,DIK,19500,49.861389,6.129721999999987
FIX,NUDRI,19500,49.893332999999984,6.241388999999998
FIX,BITBU,35000,49.982218999999986,6.560448000000008
FIX,RUDOT,35000,49.99333300000001,6.904444000000012
FIX,KELUX,23000,50.076666999999986,7.04249999999999
FIX,LUKAR,23000,50.03194400000001,7.366388999999998
FIX,LAGES,23000,50.110833000000014,7.651388999999995
FIX,UBIDU,35000,50.07333299999999,7.90638899999999
FIX,RUDUS,35000,50.047500000000014,8.078332999999986
FIX,ASKIK,23000,50.05277799999999,8.533611000000008
VOR,FFM,23000,50.053742,8.637091999999996
FIX,BOMBI,23000,50.056667000000004,8.800277999999992
VOR,HAB,23000,50.09307799999999,9.781542000000002
FIX,PIGMI,23000,50.07388900000001,10.323056000000008
FIX,SULUS,23000,50.075278,10.72888900000001
FIX,LASAX,35000,50.182777999999985,11.226944000000003
FIX,UNAVI,35000,50.18805600000002,11.82222200000001
FIX,RAPET,35000,50.190556000000015,12.338611000000014
FIX,KONAR,23500,50.44513899999998,13.065577999999988
FIX,SUNER,23500,50.725611000000015,14.249331000000012
VOR,OKX,23500,50.902681,15.031900000000007
FIX,UVSOV,23500,50.953056000000004,15.29333299999999
FIX,VAKUL,27500,51.160278000000005,16.33444399999999
VOR,TRZ,27500,51.308160999999984,17.114307999999994
FIX,UDEMA,27500,51.38416699999999,17.48833300000001
FIX,MIXAT,27500,51.48833300000001,18.00805600000001
FIX,GULPO,27500,51.703889000000004,19.132499999999993
VOR,LDZ,27500,51.800117,19.656147000000004
FIX,XALUR,27500,51.849166999999994,19.983332999999988
FIX,PEPEN,27500,51.90888899999999,20.390277999999995
FIX,UMTOR,27500,52.003333,21.058055999999993
VOR,SIE,27500,52.155377999999985,22.200792000000007
FIX,ABERO,27500,52.22833299999999,23.20833300000001
FIX,VALOL,19000,52.224999999999994,23.468333
FIX,RAVOK,19000,52.213333000000006,24.095
FIX,DIVIM,19000,52.19,25.05000000000001
VOR,PNK,19000,52.153333,26.131666999999993
FIX,SONTI,19000,52.16666699999999,26.86166700000001
FIX,BABUN,19000,52.181667000000004,28.783333
FIX,GORUL,19000,52.42500000000001,30.389999999999986
VOR,GOL,19000,52.51925,31.050137000000007
FIX,MABIR,19000,52.650000000000006,31.548333000000014
FIX,SURAV,25600,53.01666599999999,32.400000000000006
FIX,RAMAS,17700,52.779999000000004,33.46166600000001
FIX,LOKRU,17700,52.753333,33.71000000000001
FIX,TAKOV,17700,52.64666700000001,34.628333
FIX,SONLA,17700,52.545000000000016,35.453332999999986
FIX,NANAT,17700,52.44833299999999,36.186667
FIX,SOGVA,17700,52.39833300000001,36.558333000000005
FIX,KENOM,17700,52.31999999999999,37.11500000000001
NDB,TE,17700,52.1525,38.26805555999999
NDB,ZG,35000,51.716667,40.183333000000005
FIX,BAGLA,35000,51.86500000000001,40.651667
FIX,RIKTA,35000,52.26166699999999,41.94833299999999
FIX,INBUS,35000,52.401667,42.42500000000001
FIX,MULKA,35000,52.51333299999999,42.806667000000004
FIX,PITUN,33700,52.533333,42.88166699999999
FIX,OLAMI,33800,52.69999999999999,43.481667000000016
FIX,ARKAD,33800,52.86666700000001,44.098333
APT,UWPP,33800,53.110000000000014,45.02333300000001
NDB,OG,35000,52.849999999999994,46.08333300000001
FIX,PEGAS,35000,52.58500000000001,47.02166700000001
FIX,BATUR,35000,52.251667,48.13666699999999
FIX,ABARO,35000,52.123333,48.561667
FIX,ARISA,35000,51.49000000000001,50.548333000000014
VOR,URL,35000,51.14583300000001,51.54083299999999
FIX,IBLIG,35000,50.99555599999999,52.65694400000001
FIX,MAGOL,35000,50.625,55.098333
FIX,ADONU,35000,50.46805599999999,56.03305599999999
VOR,AKB,35000,50.263056000000006,57.18388899999999
FIX,OMITO,35000,50.17583300000001,58.31916699999999
FIX,KESOT,35000,49.99333300000001,60.329166999999984
FIX,OGIBA,35000,49.814167,61.999167
FIX,BEKOR,35000,49.75361100000001,62.513889000000006
FIX,TIBDA,35000,49.63333299999999,63.483333000000016
FIX,BETIK,35000,48.135278,66.88583299999999
VOR,DZG,35000,47.71944400000001,67.75916699999999
FIX,BELSO,35000,47.368055999999996,68.686667
FIX,DODUL,35000,46.06,71.885278
FIX,ANELI,35000,44.832222,74.58611100000002
FIX,VAGRU,35000,44.11861099999999,76.04500000000002
NDB,AI,35000,43.97222199999999,76.33583299999998
FIX,UNADA,35000,43.5975,76.80861099999998
VOR,ALM,35000,43.37444399999998,77.08583299999998
NDB,KA,35000,42.518332999999984,78.35833300000002
FIX,KAMUD,35000,41.566666999999995,78.83333299999998
VOR,KCA,35000,41.716667,83
LATLON,3900N08500E,35000,39,85
LATLON,3600N09000E,35000,36,90
LATLON,3500N09000E,34000,35,90
LATLON,3400N09000E,34000,34,90
LATLON,3300N09000E,34000,33,90
LATLON,3200N09000E,34000,32,90
LATLON,3100N09000E,34000,31,90
NDB,DM,35000,29.258332999999993,91.76499999999999
FIX,NOMAG,35000,27.148263999999998,94.64476400000001
LATLON,2700N09500E,35000,27,95
NDB,KI,35000,25.987278000000003,95.674667
VOR,MIA,23000,21.710943999999998,95.97474999999997
VOR,MDY,35000,21.934278000000006,96.12975
FIX,AKSAG,35000,20.817778000000004,100.46261099999998
VOR,LPB,35000,19.899446999999995,102.16032799999999
FIX,NOHET,35000,19.419444,103.61416700000001
FIX,NALAO,19500,19.324167000000003,103.92638899999997
VOR,VIN,35000,18.734111,105.668361
NDB,XW,34000,18.790278,105.66722199999998
FIX,DONGI,35000,17.711944000000003,106.64527800000002
FIX,KONCO,35000,16.99972199999999,107.295278
NDB,PB,35000,16.395832999999996,107.77194400000002
VOR,DAN,35000,16.052763999999996,108.19822799999997
FIX,TAMKY,35000,15.594999999999999,108.49527799999998
FIX,QNGAI,35000,15.116388999999998,108.80027799999999
VOR,PCA,35000,13.957222000000002,109.04250000000002
FIX,KARAN,35000,12.648888999999997,109.15666699999997
NDB,NG,35000,12.226388999999998,109.20111099999997
FIX,DAMVO,35000,11.108333000000002,109.54500000000002
LATLON,1000N11000E,35000,10,110
LATLON,900N11000E,34000,9,110
FIX,AKMON,35000,8.215000000000003,110.21833300000003
FIX,LAGOT,35000,7.275555999999995,111.545278
FIX,TODAM,35000,6.527221999999995,112.59305599999999
FIX,ASISU,35000,5.984999999999999,113.34611100000001
FIX,DOGOG,35000,5.421666999999999,114.128333
VOR,BRU,35000,4.874589,114.885492
FIX,BRU50,35000,4.324926000000005,115.515061
FIX,MAMOK,35000,4.084999999999994,115.78666699999997
FIX,LADOP,35000,0.028433000000006814,119.51135299999999
FIX,PORAK,35000,-4.977456000000004,124.00653299999999
FIX,ELBIS,35000,-9.088333000000006,127.72833300000002
FIX,NATAL,35000,-11.451943999999997,129.969722
VOR,DN,35000,-12.423333330000006,130.90638889000002
FIX,MAVER,35000,-13.184167000000002,131.434167
FIX,NOVEM,35000,-13.529721999999992,131.67555600000003
VOR,TN,35000,-14.519166999999996,132.37111100000004
FIX,MILIV,35000,-16.551665999999997,133.901389
FIX,DOTAP,35000,-20.154721999999992,136.72388899999999
FIX,VINAX,35000,-21.588333000000006,137.89250000000004
FIX,NONET,35000,-25.340277999999998,141.148056
FIX,KARAG,35000,-29,144.59500000000003
NDB,NYN,35000,-31.552211,147.19483300000002
FIX,RICNB,17000,-33.596931,150.77639699999997
VOR,SY,17000,-33.94277778,151.18055556000002
APT,YSSY,0,-33.949273,151.18134683
