APT,EBBR,0,50.89994811,4.492814320000008
FIX,KONAN,32900,51.130832999999996,2
VOR,DVR,34000,51.162499999999994,1.3591670000000136
VOR,BIG,34000,51.33087499999999,0.0348109999999906
FIX,LINDY,34000,51.47055599999999,-1.0491670000000113
FIX,NORRY,34000,51.47972200000001,-1.1233330000000024
VOR,CPT,34000,51.49166700000001,-1.2197219999999902
FIX,KENET,34000,51.520556,-1.4550000000000125
FIX,BASET,34000,51.56388900000002,-1.710000000000008
FIX,DIKAS,34000,51.776944000000015,-3.259166999999991
FIX,STU39,34000,51.787778,-6.0449999999999875
FIX,EVRIN,34000,51.78222199999999,-6.563333
VOR,CRK,34000,51.840608,-8.494269000000003
FIX,DOLIP,34000,52,-12
FIX,DINIM,34000,51,-15
LATLON,+52.000_--20.000,35000,52,-20
LATLON,+53.000_--30.000,35000,53,-30
LATLON,+53.000_--40.000,35000,53,-40
LATLON,+52.000_--50.000,35000,52,-50
FIX,5250N,35000,52,-50
VOR,YQX,18000,48.899583329999984,-54.535
FIX,TUSKY,34000,43.565,-67
FIX,CANAL,34000,42.66903099999999,-70.022711
FIX,SCUPP,34000,42.603058000000004,-70.230375
VOR,BOS,34000,42.357444439999995,-70.98955556
VOR,PUT,24400,41.95547221999999,-71.84408333
VOR,HFD,18000,41.64111111,-72.54741667
APT,KJFK,0,40.63990419999999,-73.77666109
