APT,EGKK,0,51.148753,-0.19247250000000804
FIX,DIKRO,34000,49.584722,-1.1108330000000137
FIX,BEVAV,18500,49.06694400000001,-1.6905559999999866
FIX,KOKOS,35000,48.90694400000001,-1.6761109999999917
FIX,BETOG,18500,48.336389,-1.7175000000000011
VOR,REN,18500,48.06925000000001,-1.7416670000000067
FIX,REN27,19500,47.628056000000015,-1.6752779999999916
FIX,BALNI,19500,47.618055999999996,-1.6738890000000026
VOR,NTS,19500,47.160855999999995,-1.612955999999997
FIX,NORMI,18500,46.89611099999999,-2.0919450000000097
FIX,LOTEE,18500,44.65876,-5.836649999999992
FIX,ARPOM,24500,43.82917499999999,-5.984413999999987
VOR,VES,24500,43.564592000000005,-6.030668999999989
FIX,KORET,24500,42.797628,-6.550141999999994
FIX,BARKO,24500,42.20060699999999,-6.944601000000006
FIX,RALUS,34000,41.93660700000001,-7.11637300000001
FIX,CANAR,34000,41.385707999999994,-7.469756999999987
VOR,VIS,18500,40.723333,-7.885832999999991
VOR,NSA,18500,39.56472200000002,-7.914722000000012
FIX,OLGAR,18500,39.183333000000005,-7.936388999999991
FIX,TAGUX,19500,38.94555600000001,-7.914166999999992
FIX,EVURA,18500,38.66499999999999,-7.9186109999999985
VOR,BEJ,18500,38.128422,-7.92668900000001
FIX,ELDUK,18500,37.811111,-7.940555999999987
FIX,XAPAS,18500,37.597222,-7.949999999999989
VOR,VFA,18500,37.013521999999995,-7.9750080000000025
FIX,OSLAD,18500,35.966667,-8.314166999999998
FIX,IBALU,24500,34.444444000000004,-8.789166999999992
FIX,AMETA,24500,32.9975,-10.148333000000008
FIX,TURMA,24500,31.753889,-11.277500000000003
FIX,VEDOD,24300,30.508332999999993,-12.375
FIX,TERTO,16900,30.104168,-12.717221999999992
APT,GCRR,0,28.945465999999996,-13.605223499999994
