APT,LFPO,0,48.72636029,2.3670289899999943
VOR,AMB,32500,47.42891700000001,1.0644440000000088
FIX,OMARI,18500,47.166668000000016,0.8247220000000084
VOR,POI,18500,46.58100000000002,0.2981939999999952
FIX,DIDRU,34000,46.181667000000004,0.03111100000000988
VOR,CNA,34000,45.65955600000001,-0.31163900000001377
FIX,SOMOS,34000,44.548610999999994,-1.239167000000009
FIX,ABRIX,34000,43.646309,-1.9626110000000097
VOR,DGO,34000,42.453306,-2.8807060000000035
VOR,SIE,34000,41.151703,-3.6046690000000012
VOR,TLD,34000,39.96945600000001,-4.337468999999999
FIX,SOTUK,34000,39.193611000000004,-4.7463889999999935
FIX,RUSEM,34000,39,-4.846944000000008
VOR,HIJ,34000,38.50813299999999,-5.099682999999999
VOR,SVL,34000,37.427583,-5.762222000000008
VOR,VJF,34000,36.24718300000001,-5.9718719999999905
FIX,KORIS,34000,35.833332,-6.239167000000009
FIX,TOLSI,34000,34.600556,-7.014999999999986
VOR,CBA,34000,33.521497,-7.677186000000006
NDB,CSD,34000,32.933611,-8.064999999999998
FIX,VESEN,24500,31.814166999999998,-8.631666999999993
APT,GMAD,0,30.32262349999999,-9.411528059999995
