APT,MPTO,0,9.071363500000004,-79.3834575
FIX,MUBAR,9700,8.854805999999996,-78.976778
FIX,ESEDA,35000,9.027972000000005,-77.416417
VOR,MGN,35000,9.287222220000004,-74.84694444
FIX,UGOTA,35000,9.423610999999994,-73.904722
FIX,SIDOS,35000,9.535832999999997,-73.115278
FIX,DALEX,35000,9.721417000000002,-71.835361
FIX,EKERI,35000,9.761416999999994,-71.530361
FIX,IROSA,35000,9.808082999999996,-71.182028
FIX,BODIS,35000,9.829750000000004,-71.027028
VOR,BRM,29900,10.04252778,-69.35197222
VOR,PBL,23500,10.484194439999996,-68.07780556
APT,SVMI,0,10.603118749999993,-66.9905855
