APT,EGCC,0,53.34714077999999,-2.283953859999997
VOR,POL,8800,53.743888999999996,-2.103332999999992
FIX,POL21,15300,54.08166700000001,-1.9491669999999885
FIX,RIPNO,17400,54.17666700000001,-1.90555599999999
FIX,ARSAT,25300,54.535,-1.7386109999999917
FIX,TIPTA,31300,54.80361099999999,-1.6113890000000026
FIX,ROBEM,35000,55.45916700000001,-1.0205559999999991
FIX,RIVOT,35000,56.40805599999999,0.7769439999999861
FIX,ALOTI,35000,57.9075,3.6083329999999876
VOR,ZOL,35000,58.875057999999996,5.640152999999998
FIX,KESAK,35000,61.15555599999999,7.5
FIX,NIDAD,25000,61.89611099999999,8.16833299999999
FIX,GOPOL,23500,62.31888900000001,8.565832999999998
APT,ENVA,0,63.4576045,10.917980449999988
