APT,PHNL,0,21.319376379999994,-157.92128075
FIX,PALAY,0,21.10575800000001,-157.570344
FIX,LOKIE,0,21.12396100000001,-157.34505
FIX,CLUTS,0,23.003258000000002,-154.654772
FIX,CINNY,0,36.181667000000004,-124.76
VOR,OAK,0,37.725916670000004,-122.22358333
VOR,SAC,0,38.443749999999994,-121.55163889
VOR,MVA,0,38.56530556000001,-118.03286111
FIX,GAROT,0,39.30000000000001,-113.25
VOR,EKR,0,40.06741667,-107.92494444
VOR,SNY,0,41.09666666999999,-102.983
VOR,OBH,0,41.37572222,-98.35358333
VOR,DSM,0,41.437611110000006,-93.64855556
VOR,IOW,0,41.518972219999995,-91.61325
VOR,JOT,0,41.546416669999985,-88.31841667
FIX,WHETT,0,41.160178,-86.584147
FIX,TRAKK,0,40.308986000000004,-83.171597
VOR,APE,0,40.15105556,-82.58830556
FIX,BUCKO,0,39.29383899999999,-79.825028
FIX,SHAAR,0,39.269825,-79.522817
VOR,ESL,0,39.22550000000001,-78.9895
FIX,DRUZZ,0,39.163410999999996,-78.357975
APT,KADW,0,38.810809500000005,-76.86712225
