APT,EDDP,0,51.422630749999996,12.236041499999999
FIX,NOMKA,22100,51.447778,10.501944000000009
FIX,EXOBA,34000,51.767222000000004,8.326943999999997
VOR,HMM,34000,51.856866999999994,7.708293999999995
FIX,RELBI,34000,52.11833300000001,6.813611000000009
VOR,RKN,34000,52.133196999999996,6.763878000000005
FIX,RENDI,34000,52.061667,5.677500000000009
FIX,GORLO,34000,51.92406700000001,3.171836000000013
FIX,REFSO,34000,51.809567000000015,2.6669080000000065
FIX,XAMAN,34000,51.78475800000001,2.2242280000000108
FIX,LOGAN,34000,51.7475,1.611943999999994
FIX,TRIPO,34000,51.713055999999995,1.0827779999999905
FIX,SABER,34000,51.703889000000004,0.9494439999999997
FIX,MANGO,34000,51.692778000000004,0.7905560000000094
FIX,BRASO,34000,51.68527799999998,0.6833330000000046
FIX,WESUL,34000,51.67083400000001,0.48611099999999396
VOR,LAM,34000,51.64611099999999,0.15166700000000333
FIX,IPRIL,34000,51.674722,-0.22638900000001172
FIX,GAPLI,34000,50,-8
FIX,GUNSO,34000,49.05277799999999,-11.768333000000013
FIX,OMOKO,34000,48.838888999999995,-12
FIX,71SNT,34000,45,-16
LATLON,4500N02000W,34000,45,-20
LATLON,4400N02500W,34000,44,-25
LATLON,4200N03000W,34000,42,-30
FIX,LUKAL,34000,41.253056000000015,-32.35583299999999
FIX,KOLIT,34000,40.548610999999994,-33.389166999999986
FIX,KOKER,34000,39.905833,-33.733889000000005
LATLON,3900N03500W,34000,39,-35
LATLON,3700N04000W,34000,37,-40
LATLON,3400N04500W,34000,34,-45
LATLON,3100N05000W,34000,31,-50
LATLON,2800N05500W,34000,28,-55
LATLON,2400N06000W,34000,24,-60
FIX,PISAX,34000,23.5,-62.546639
FIX,TOTEM,15000,18,-61.883667
APT,TNCM,0,18.040888999999993,-63.108974
